tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d65b35805c91cd3439a5c86844a942b5393f55fea88917193331886a54fa63,-1,1,1,16.37097516,1654096349,Ticket,9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470
01d65b35805c91cd3439a5c86844a942b5393f55fea88917193331886a54fa63,-1,0,1,0.03541715,1654096349,Ticket,9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470
1a02664b7984ec1c60d2eef1fd76af0f35f17b8e77ba97c1ae19da9338c3de0b,-1,1,1,16.37097516,1654096349,Ticket,9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470
1a02664b7984ec1c60d2eef1fd76af0f35f17b8e77ba97c1ae19da9338c3de0b,-1,0,1,0.03541715,1654096349,Ticket,9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470
2fa47bcefbab2efe63531710da844875095f4aa73813edabe0a3bf44e43f59fa,-1,0,1,0.03541715,1654096349,Ticket,9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470
2fa47bcefbab2efe63531710da844875095f4aa73813edabe0a3bf44e43f59fa,-1,1,1,16.37097516,1654096349,Ticket,9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470
3b8d72db364d6202b6c43b1f55119ba75f3c2a9f27c73c71e30b4ff48c540534,-1,0,1,0.03541715,1654096349,Ticket,9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470
3b8d72db364d6202b6c43b1f55119ba75f3c2a9f27c73c71e30b4ff48c540534,-1,1,1,16.37097516,1654096349,Ticket,9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470
44126fee4ae4b8a79f3b51eb45ab2c0ffc7a2f1cd772cc15ae105ff782525a52,-1,0,1,0.03541715,1654096349,Ticket,9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470
44126fee4ae4b8a79f3b51eb45ab2c0ffc7a2f1cd772cc15ae105ff782525a52,-1,1,1,16.37097516,1654096349,Ticket,9995e83a6e2328999a36ddf3f5b8d5c5e5e043ea8fcf62d2119092066f579470
