tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9350b1cf29e8279645427307c3cbd724b0fbebdec234f168df73961bd2b64c43,-1,1,1,17.03832832,1661660709,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
9350b1cf29e8279645427307c3cbd724b0fbebdec234f168df73961bd2b64c43,-1,0,1,0.03235557,1661660709,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
e7a2fe796d6a93b29d4dc930810f810d78b79f3d8f2c6b0bb6464cb1fa8a8790,-1,0,1,0.03235557,1661660709,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
e7a2fe796d6a93b29d4dc930810f810d78b79f3d8f2c6b0bb6464cb1fa8a8790,-1,1,1,17.03832832,1661660709,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
0e9fcefc3e6c71189e6d31915dd63804b74896e810bfb95f542f69fb0a115593,-1,1,1,17.03832832,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
0e9fcefc3e6c71189e6d31915dd63804b74896e810bfb95f542f69fb0a115593,-1,0,1,0.03235557,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
2b65c0e88b431ac6af869a5e21c5e6b24abdfd9196e05f77ebe3720c70a45193,-1,1,1,17.03832832,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
2b65c0e88b431ac6af869a5e21c5e6b24abdfd9196e05f77ebe3720c70a45193,-1,0,1,0.03235557,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
430fd89954c794b45ced6bbdc1047836950c3a82c6beb0ac71fa9c5550a7b521,-1,0,1,0.03235557,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
430fd89954c794b45ced6bbdc1047836950c3a82c6beb0ac71fa9c5550a7b521,-1,1,1,17.03832832,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
4beb6c792504828aa3639e6982412b5360bd3f4a19ba502561528f3d71dbd1d9,-1,0,1,0.03235557,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
4beb6c792504828aa3639e6982412b5360bd3f4a19ba502561528f3d71dbd1d9,-1,1,1,17.03832832,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
538728a32ca0da32acfb81d4e779d1ab0cfc46669e04803bcf4438fd506f4a82,-1,1,1,17.03832832,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
538728a32ca0da32acfb81d4e779d1ab0cfc46669e04803bcf4438fd506f4a82,-1,0,1,0.03235557,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
7a5de5994f5efc4313d74d7f78213c20278c4365614021f5cfb0dcefffc48ea4,-1,0,1,0.03235557,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
7a5de5994f5efc4313d74d7f78213c20278c4365614021f5cfb0dcefffc48ea4,-1,1,1,17.03832832,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
7ad41a693b5ef7a4a3b0d9431d84bb2c7f4bb828358ecb7a957d4d2b3cd4b178,-1,1,1,17.03832832,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
7ad41a693b5ef7a4a3b0d9431d84bb2c7f4bb828358ecb7a957d4d2b3cd4b178,-1,0,1,0.03235557,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
90152300781e5e35f304bcdd36dd36e11e24f3e5149847223659b2bb308ec48b,-1,0,1,0.03235557,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
90152300781e5e35f304bcdd36dd36e11e24f3e5149847223659b2bb308ec48b,-1,1,1,17.03832832,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
9e6b5951bf18c38b676f14c8e11e1767cf96761c07d1c637e90e0a4efc4dd179,-1,1,1,17.03832832,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
9e6b5951bf18c38b676f14c8e11e1767cf96761c07d1c637e90e0a4efc4dd179,-1,0,1,0.03235557,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
a227717e5a70b13c3d8a98f1bad05a87fbe80ad3c9c670ca7ecf681def755d25,-1,1,1,17.03832832,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
a227717e5a70b13c3d8a98f1bad05a87fbe80ad3c9c670ca7ecf681def755d25,-1,0,1,0.03235557,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
c01776853a2dc93bed33c1a2979d16a8f0fce201f453fd915a6816b2b2c2a586,-1,0,1,0.03235557,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
c01776853a2dc93bed33c1a2979d16a8f0fce201f453fd915a6816b2b2c2a586,-1,1,1,17.03832832,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
c72d8208edb8c88cc8d50e3171297eafb6573f032eccaf9fccf5372b9e1743aa,-1,0,1,0.03235557,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
c72d8208edb8c88cc8d50e3171297eafb6573f032eccaf9fccf5372b9e1743aa,-1,1,1,17.03832832,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
ccbde621674cfc66ce79b7d1b7575a29ad7ead4509e44881896dfd739d2c4a64,-1,1,1,17.03832832,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
ccbde621674cfc66ce79b7d1b7575a29ad7ead4509e44881896dfd739d2c4a64,-1,0,1,0.03235557,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
d4876977a794d9c589512f65ad4a7970887bc9efde5bf2deedae0ac240fcee9b,-1,1,1,17.03832832,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
d4876977a794d9c589512f65ad4a7970887bc9efde5bf2deedae0ac240fcee9b,-1,0,1,0.03235557,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
d864e8a90a07546ac956b24e8f6f0cd90558b7abb55e9499df4f07162129cce5,-1,1,1,17.03832832,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
d864e8a90a07546ac956b24e8f6f0cd90558b7abb55e9499df4f07162129cce5,-1,0,1,0.03235557,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
dcb9f2109be6dbced1d9d722e920fb99a505dd91af2a75fa0216e6a7c6d1d6f4,-1,1,1,17.03832832,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
dcb9f2109be6dbced1d9d722e920fb99a505dd91af2a75fa0216e6a7c6d1d6f4,-1,0,1,0.03235557,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
ddae8a33d22286056f97251960d6628d8a30af2a496816ab13b1ad51079c0ee1,-1,1,1,17.03832832,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
ddae8a33d22286056f97251960d6628d8a30af2a496816ab13b1ad51079c0ee1,-1,0,1,0.03235557,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
fa9186cbe4e600b3ee5aa466b3453e2dadfc624dd0adc602a7f750c2abef3a17,-1,1,1,17.03832832,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
fa9186cbe4e600b3ee5aa466b3453e2dadfc624dd0adc602a7f750c2abef3a17,-1,0,1,0.03235557,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
faee2202630562c60b67ab450c4d3092e10ac6544f61dc0ec0190423940df8a1,-1,1,1,17.03832832,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
faee2202630562c60b67ab450c4d3092e10ac6544f61dc0ec0190423940df8a1,-1,0,1,0.03235557,1661659993,Ticket,d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,19,1,17.03832832,1661659681,Regular,e7a2fe796d6a93b29d4dc930810f810d78b79f3d8f2c6b0bb6464cb1fa8a8790
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,4,1,0.03235557,1661659681,Regular,430fd89954c794b45ced6bbdc1047836950c3a82c6beb0ac71fa9c5550a7b521
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,5,1,17.03832832,1661659681,Regular,430fd89954c794b45ced6bbdc1047836950c3a82c6beb0ac71fa9c5550a7b521
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,36,1,0.03235557,1661659681,Regular,c01776853a2dc93bed33c1a2979d16a8f0fce201f453fd915a6816b2b2c2a586
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,37,1,17.03832832,1661659681,Regular,c01776853a2dc93bed33c1a2979d16a8f0fce201f453fd915a6816b2b2c2a586
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,24,1,0.03235557,1661659681,Regular,2b65c0e88b431ac6af869a5e21c5e6b24abdfd9196e05f77ebe3720c70a45193
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,25,1,17.03832832,1661659681,Regular,2b65c0e88b431ac6af869a5e21c5e6b24abdfd9196e05f77ebe3720c70a45193
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,16,1,0.03235557,1661659681,Regular,4beb6c792504828aa3639e6982412b5360bd3f4a19ba502561528f3d71dbd1d9
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,17,1,17.03832832,1661659681,Regular,4beb6c792504828aa3639e6982412b5360bd3f4a19ba502561528f3d71dbd1d9
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,38,1,0.03235557,1661659681,Regular,faee2202630562c60b67ab450c4d3092e10ac6544f61dc0ec0190423940df8a1
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,39,1,17.03832832,1661659681,Regular,faee2202630562c60b67ab450c4d3092e10ac6544f61dc0ec0190423940df8a1
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,40,1,0.03235557,1661659681,Regular,ccbde621674cfc66ce79b7d1b7575a29ad7ead4509e44881896dfd739d2c4a64
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,41,1,17.03832832,1661659681,Regular,ccbde621674cfc66ce79b7d1b7575a29ad7ead4509e44881896dfd739d2c4a64
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,12,1,0.03235557,1661659681,Regular,538728a32ca0da32acfb81d4e779d1ab0cfc46669e04803bcf4438fd506f4a82
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,13,1,17.03832832,1661659681,Regular,538728a32ca0da32acfb81d4e779d1ab0cfc46669e04803bcf4438fd506f4a82
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,30,1,0.03235557,1661659681,Regular,7a5de5994f5efc4313d74d7f78213c20278c4365614021f5cfb0dcefffc48ea4
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,31,1,17.03832832,1661659681,Regular,7a5de5994f5efc4313d74d7f78213c20278c4365614021f5cfb0dcefffc48ea4
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,14,1,0.03235557,1661659681,Regular,d864e8a90a07546ac956b24e8f6f0cd90558b7abb55e9499df4f07162129cce5
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,15,1,17.03832832,1661659681,Regular,d864e8a90a07546ac956b24e8f6f0cd90558b7abb55e9499df4f07162129cce5
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,34,1,0.03235557,1661659681,Regular,ddae8a33d22286056f97251960d6628d8a30af2a496816ab13b1ad51079c0ee1
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,35,1,17.03832832,1661659681,Regular,ddae8a33d22286056f97251960d6628d8a30af2a496816ab13b1ad51079c0ee1
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,2,1,0.03235557,1661659681,Regular,dcb9f2109be6dbced1d9d722e920fb99a505dd91af2a75fa0216e6a7c6d1d6f4
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,3,1,17.03832832,1661659681,Regular,dcb9f2109be6dbced1d9d722e920fb99a505dd91af2a75fa0216e6a7c6d1d6f4
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,26,1,0.03235557,1661659681,Regular,c72d8208edb8c88cc8d50e3171297eafb6573f032eccaf9fccf5372b9e1743aa
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,27,1,17.03832832,1661659681,Regular,c72d8208edb8c88cc8d50e3171297eafb6573f032eccaf9fccf5372b9e1743aa
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,10,1,0.03235557,1661659681,Regular,fa9186cbe4e600b3ee5aa466b3453e2dadfc624dd0adc602a7f750c2abef3a17
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,11,1,17.03832832,1661659681,Regular,fa9186cbe4e600b3ee5aa466b3453e2dadfc624dd0adc602a7f750c2abef3a17
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,6,1,0.03235557,1661659681,Regular,a227717e5a70b13c3d8a98f1bad05a87fbe80ad3c9c670ca7ecf681def755d25
d08706606e14a5df500969dd2749b717863e90dbfd3018f3071b802849339de9,1,7,1,17.03832832,1661659681,Regular,a227717e5a70b13c3d8a98f1bad05a87fbe80ad3c9c670ca7ecf681def755d25
