tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033fe9add24e7a31c63c4da7ee2d80043f2fc0eb7dc273eb932b73ae7384c718,-1,0,1,0.10462411,1569585432,Ticket,ea88523929fd362d7da6db17cee778d0059a8d8ff801c559edb07e6defcc1868
033fe9add24e7a31c63c4da7ee2d80043f2fc0eb7dc273eb932b73ae7384c718,-1,1,1,121.17764745,1569585432,Ticket,ea88523929fd362d7da6db17cee778d0059a8d8ff801c559edb07e6defcc1868
1c2b26aa0ec22a852e8611efa5e13504df49017f4e336844bdce375ef0ab969c,-1,1,1,121.17764745,1569585432,Ticket,ea88523929fd362d7da6db17cee778d0059a8d8ff801c559edb07e6defcc1868
1c2b26aa0ec22a852e8611efa5e13504df49017f4e336844bdce375ef0ab969c,-1,0,1,0.10462411,1569585432,Ticket,ea88523929fd362d7da6db17cee778d0059a8d8ff801c559edb07e6defcc1868
233fc1e6429e928341afbba89c2d7f0778e222b44d791b5be895225999b589c9,-1,1,1,121.17764745,1569585432,Ticket,ea88523929fd362d7da6db17cee778d0059a8d8ff801c559edb07e6defcc1868
233fc1e6429e928341afbba89c2d7f0778e222b44d791b5be895225999b589c9,-1,0,1,0.10462411,1569585432,Ticket,ea88523929fd362d7da6db17cee778d0059a8d8ff801c559edb07e6defcc1868
2ab6417b041aaa99c9fe6402bf9c1dfe327ada5cd10d4a7e2104c9db30bbb9c4,-1,1,1,121.17764745,1569585432,Ticket,ea88523929fd362d7da6db17cee778d0059a8d8ff801c559edb07e6defcc1868
2ab6417b041aaa99c9fe6402bf9c1dfe327ada5cd10d4a7e2104c9db30bbb9c4,-1,0,1,0.10462411,1569585432,Ticket,ea88523929fd362d7da6db17cee778d0059a8d8ff801c559edb07e6defcc1868
361f72fc27ba381827711b155600b390ce7217b9b03769621b5704baf3688308,-1,0,1,0.10462411,1569585432,Ticket,ea88523929fd362d7da6db17cee778d0059a8d8ff801c559edb07e6defcc1868
361f72fc27ba381827711b155600b390ce7217b9b03769621b5704baf3688308,-1,1,1,121.17764745,1569585432,Ticket,ea88523929fd362d7da6db17cee778d0059a8d8ff801c559edb07e6defcc1868
3c389238a953cc06cf4d0f76c6321a40f35b8192ae7a160e3d5b427058ae3b03,-1,0,1,0.10462411,1569585432,Ticket,ea88523929fd362d7da6db17cee778d0059a8d8ff801c559edb07e6defcc1868
