tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09671657fe14ddecb9cb6f23b49d2f165b40ca66018f274c71c0064940e0d9cb,-1,1,1,122.30203486,1550386025,Vote,ac40012a035357a178978064adfee25daa3e3ce052526e14d45aa8c6e87a19aa
6622b1e379fc32e1d71800ce9a9594004c1e77a2c6e5a900cc6c7682bd2e55e3,-1,1,1,122.30203486,1549541919,Vote,244e902a118844abcc05d2c0f61b28f4d76b030e2e00f9609705ce3204efa738
ac945ed6939a2540510c3617ff3becd7f15058b6c8f25c32d608f5ee92ce9bac,-1,1,1,122.30203486,1549240406,Vote,c398736c068ebe3d13ca33aca82da3a25644875749c1ceeaaf799a8662d822b6
bb464bd2dae5ac75f608db9fea18e81df94d7cb69d52168772e3c7a0fb009c68,-1,1,1,122.30203486,1549208779,Vote,71a5038c6f7bf7d07e2d0a1a845604ea420d6838e600dd81ec285cb3e5d6da93
a20bb7ce1add83ef4eedfc529b0bf351717c676e85f54d44405dcff5674a7164,-1,1,1,122.30203486,1548784076,Vote,2bd60a2265415779cca2e2767d77859cbe8615e9dffa6c843b593d86c379b28e
db17ea9cb2662673ccc1112f26aef107a0df818edbb1e99194be1bf0b9b6b651,-1,1,1,122.30203486,1548521286,Vote,b8f523d87b81c5b6526a90d965ce0114c13c48b3a70e8844de40c78bb665c627
244e902a118844abcc05d2c0f61b28f4d76b030e2e00f9609705ce3204efa738,1,0,1,122.30203486,1548457910,Ticket,6622b1e379fc32e1d71800ce9a9594004c1e77a2c6e5a900cc6c7682bd2e55e3
2bd60a2265415779cca2e2767d77859cbe8615e9dffa6c843b593d86c379b28e,1,0,1,122.30203486,1548457910,Ticket,a20bb7ce1add83ef4eedfc529b0bf351717c676e85f54d44405dcff5674a7164
71a5038c6f7bf7d07e2d0a1a845604ea420d6838e600dd81ec285cb3e5d6da93,1,0,1,122.30203486,1548457910,Ticket,bb464bd2dae5ac75f608db9fea18e81df94d7cb69d52168772e3c7a0fb009c68
ac40012a035357a178978064adfee25daa3e3ce052526e14d45aa8c6e87a19aa,1,0,1,122.30203486,1548457910,Ticket,09671657fe14ddecb9cb6f23b49d2f165b40ca66018f274c71c0064940e0d9cb
b8f523d87b81c5b6526a90d965ce0114c13c48b3a70e8844de40c78bb665c627,1,0,1,122.30203486,1548457910,Ticket,db17ea9cb2662673ccc1112f26aef107a0df818edbb1e99194be1bf0b9b6b651
c398736c068ebe3d13ca33aca82da3a25644875749c1ceeaaf799a8662d822b6,1,0,1,122.30203486,1548457910,Ticket,ac945ed6939a2540510c3617ff3becd7f15058b6c8f25c32d608f5ee92ce9bac
