tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7,-1,2,1,241.08849578,1558444235,Regular,ef6722e7a367ab7f3c7578dc0698a5289d4fa56818ded7090fd5e73382a945c2
ef6722e7a367ab7f3c7578dc0698a5289d4fa56818ded7090fd5e73382a945c2,1,2,1,241.08849578,1558395258,Vote,582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7
f942b13387dc150081f4c912dedc95493544874b83aee6dbd81071caa0122ce0,-1,4,1,241.08849578,1557173636,Regular,d161400c8f330a40fe9473c907250d929e417eab7dea1ef36a08099a3eb09de3
d161400c8f330a40fe9473c907250d929e417eab7dea1ef36a08099a3eb09de3,1,2,1,241.08849578,1557132593,Vote,f942b13387dc150081f4c912dedc95493544874b83aee6dbd81071caa0122ce0
00cc60bb345f630cca97304b2bd1c98c31cc2fb3f6e8b41998db619c53a5b8aa,-1,4,1,241.08849578,1557129422,Regular,4bcd8f2756c96df9114080e05aeff77e16b371aa0d4a811df014f74ced54a7f1
4bcd8f2756c96df9114080e05aeff77e16b371aa0d4a811df014f74ced54a7f1,1,2,1,241.08849578,1557096859,Vote,00cc60bb345f630cca97304b2bd1c98c31cc2fb3f6e8b41998db619c53a5b8aa
e681b9bb7b89ce61eff6f8633d2db04ddedc604afe3b6f261c79f2acb1138547,-1,33,1,241.08849578,1556569653,Regular,2188cd3460ff46891035fb6d2920c6066fa35814d382e8a3146edc3d1ab99ba5
93c9d063ef81823fb6c4e077d1e46d2f1158a00150fdf5184313f232b3d2c7c8,-1,15,1,241.08849578,1556554957,Regular,a4d0e0e4f484d3f57fc041ca1cb3ec5d095a1bc9fcc224df9015c9ee20852423
a4d0e0e4f484d3f57fc041ca1cb3ec5d095a1bc9fcc224df9015c9ee20852423,1,2,1,241.08849578,1556234911,Vote,93c9d063ef81823fb6c4e077d1e46d2f1158a00150fdf5184313f232b3d2c7c8
2188cd3460ff46891035fb6d2920c6066fa35814d382e8a3146edc3d1ab99ba5,1,2,1,241.08849578,1556217178,Vote,e681b9bb7b89ce61eff6f8633d2db04ddedc604afe3b6f261c79f2acb1138547
db4b508d515160da5bf8ad13d34925935309fd90875743736009b3db53d9cb86,-1,0,1,241.14154634,1556204259,Regular,77ae71a1281480b3b97a820d0a15fcdbf69d361c5df5190b5636b9e9f5184ec4
77ae71a1281480b3b97a820d0a15fcdbf69d361c5df5190b5636b9e9f5184ec4,1,2,1,241.14154634,1556171991,Vote,db4b508d515160da5bf8ad13d34925935309fd90875743736009b3db53d9cb86
6bcbde205ca7018a8fbc52590bb7b3ba7f26eb20663709cc9f9aa305fd780b80,-1,5,1,160.11867314,1555958636,Regular,fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe
fa9261ac0fb3fa1d8221e1bf37e4b53113473b2e7f2f95b0b367944b039c80fe,1,20,1,160.11867314,1555920702,Regular,6bcbde205ca7018a8fbc52590bb7b3ba7f26eb20663709cc9f9aa305fd780b80
