tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38baab49553407a946ff909d953678da3c0aaa9e91d4cb84730aa6c564b33601,-1,1,1,94.30578769,1560960238,Vote,0d5483714d8e23d48f2a1f3ac83e9759c5a163e402867c9069e467e1839d6cf0
a78eb791f2c37e82118ba59dfe5b3b4dc6353a275d1839b9f568335c20958b80,-1,1,1,94.30578769,1560194849,Vote,2a86109e2e8b680480ae20db7e2ed1bca771187518d2ded832d5f6efacddfd78
ca971077e9b15c32109c4c00be9d9b165e83b7d37266738f3891af1dd581e230,-1,1,1,94.30578769,1559410230,Vote,5ea724035fb227fa3d7bd205999a0c521d2be1c5d4fe74cc9990d5d6dc1a58fb
687e6d6262d225b0bf4155504205dfe30305a647df5760b8f1a5d7262266d885,-1,1,1,94.30578769,1559386967,Vote,9473e005323db72488c4ed667cb5f6a288ec4d1e57ce44a627edcf2cb6cf2c82
b94ae5bc065bb1d0c5170b5bcb209f7c2d96e43258c0398f6ddc8b21147a8771,-1,1,1,94.30578769,1559359128,Vote,1a25cd62ace810f50d181f1234f1c83a15d94acd5d7b3a16762466598546eab7
e7c34ba87197b1ed8b20639845d2f0fe66cffd35da1d258b8f09ed7fa1f6d10d,-1,1,1,94.30578769,1559326463,Vote,2f3070a46dfd177128946f9a1c10c044ad5c84df8c612b8522f6e6a7d257bfa4
1adf442fba3821f7dd068d3c336bf439e762e4b6b00a8032fa5b0c153e3832fc,-1,1,1,94.30578769,1559233279,Vote,886e3c1ee4a2572bf02d224a534f4e63dbc5a0f420c18adfbd529aa59115c4ae
0d5483714d8e23d48f2a1f3ac83e9759c5a163e402867c9069e467e1839d6cf0,1,0,1,94.30578769,1558967895,Ticket,38baab49553407a946ff909d953678da3c0aaa9e91d4cb84730aa6c564b33601
1a25cd62ace810f50d181f1234f1c83a15d94acd5d7b3a16762466598546eab7,1,0,1,94.30578769,1558967895,Ticket,b94ae5bc065bb1d0c5170b5bcb209f7c2d96e43258c0398f6ddc8b21147a8771
2a86109e2e8b680480ae20db7e2ed1bca771187518d2ded832d5f6efacddfd78,1,0,1,94.30578769,1558967895,Ticket,a78eb791f2c37e82118ba59dfe5b3b4dc6353a275d1839b9f568335c20958b80
2f3070a46dfd177128946f9a1c10c044ad5c84df8c612b8522f6e6a7d257bfa4,1,0,1,94.30578769,1558967895,Ticket,e7c34ba87197b1ed8b20639845d2f0fe66cffd35da1d258b8f09ed7fa1f6d10d
5ea724035fb227fa3d7bd205999a0c521d2be1c5d4fe74cc9990d5d6dc1a58fb,1,0,1,94.30578769,1558967895,Ticket,ca971077e9b15c32109c4c00be9d9b165e83b7d37266738f3891af1dd581e230
886e3c1ee4a2572bf02d224a534f4e63dbc5a0f420c18adfbd529aa59115c4ae,1,0,1,94.30578769,1558967895,Ticket,1adf442fba3821f7dd068d3c336bf439e762e4b6b00a8032fa5b0c153e3832fc
9473e005323db72488c4ed667cb5f6a288ec4d1e57ce44a627edcf2cb6cf2c82,1,0,1,94.30578769,1558967895,Ticket,687e6d6262d225b0bf4155504205dfe30305a647df5760b8f1a5d7262266d885
