tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93dcd7a3c5abc2f3092c6dcda2374a0d33076b3b75b2f8599144c221a0aae531,-1,0,1,0.05176869,1624697596,Ticket,3bb556f4117346bbe1d578f8ca75bc957c79d549808a0b4950fa9e1c55ff833b
93dcd7a3c5abc2f3092c6dcda2374a0d33076b3b75b2f8599144c221a0aae531,-1,1,1,27.26568819,1624697596,Ticket,3bb556f4117346bbe1d578f8ca75bc957c79d549808a0b4950fa9e1c55ff833b
af0bb609b5e8055478a59581f9470b683bd60d1ae33e2e5cb1dab52438109f7c,-1,1,1,27.26568819,1624697596,Ticket,3bb556f4117346bbe1d578f8ca75bc957c79d549808a0b4950fa9e1c55ff833b
af0bb609b5e8055478a59581f9470b683bd60d1ae33e2e5cb1dab52438109f7c,-1,0,1,0.05176869,1624697596,Ticket,3bb556f4117346bbe1d578f8ca75bc957c79d549808a0b4950fa9e1c55ff833b
f7cd178a1d89832c31479ef0855cbf627450e2e00ca97bd3d7a9a86e5c073780,-1,0,1,0.05176869,1624697596,Ticket,3bb556f4117346bbe1d578f8ca75bc957c79d549808a0b4950fa9e1c55ff833b
f7cd178a1d89832c31479ef0855cbf627450e2e00ca97bd3d7a9a86e5c073780,-1,1,1,27.26568819,1624697596,Ticket,3bb556f4117346bbe1d578f8ca75bc957c79d549808a0b4950fa9e1c55ff833b
3bb556f4117346bbe1d578f8ca75bc957c79d549808a0b4950fa9e1c55ff833b,1,2,1,0.05176869,1624697440,Regular,f7cd178a1d89832c31479ef0855cbf627450e2e00ca97bd3d7a9a86e5c073780
3bb556f4117346bbe1d578f8ca75bc957c79d549808a0b4950fa9e1c55ff833b,1,1,1,27.26568819,1624697440,Regular,93dcd7a3c5abc2f3092c6dcda2374a0d33076b3b75b2f8599144c221a0aae531
3bb556f4117346bbe1d578f8ca75bc957c79d549808a0b4950fa9e1c55ff833b,1,0,1,0.05176869,1624697440,Regular,93dcd7a3c5abc2f3092c6dcda2374a0d33076b3b75b2f8599144c221a0aae531
3bb556f4117346bbe1d578f8ca75bc957c79d549808a0b4950fa9e1c55ff833b,1,4,1,0.05176869,1624697440,Regular,af0bb609b5e8055478a59581f9470b683bd60d1ae33e2e5cb1dab52438109f7c
3bb556f4117346bbe1d578f8ca75bc957c79d549808a0b4950fa9e1c55ff833b,1,3,1,27.26568819,1624697440,Regular,f7cd178a1d89832c31479ef0855cbf627450e2e00ca97bd3d7a9a86e5c073780
3bb556f4117346bbe1d578f8ca75bc957c79d549808a0b4950fa9e1c55ff833b,1,5,1,27.26568819,1624697440,Regular,af0bb609b5e8055478a59581f9470b683bd60d1ae33e2e5cb1dab52438109f7c
