tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab9a7786b42e0de164d8ce5164b5d4c2a1715dfdcb09cb1cf93408b0e22801fd,-1,1,1,28.62497087,1540053921,Vote,ebb31fe0468ee9ee64248f837d7151be0cec7bbdb0c6f491857568f9aa7f8a1d
b79493d03a1325b6d5249d63f89f46a7649132e24804ef9cfc7cb16ef24e50f2,-1,1,1,28.62497087,1538030397,Vote,863ce36235f881a901936f2d72fbee70646919fbd20ceb0304e0a9c06314a6e9
fcb96414a7725d94ef802370a31936d363b68df8c155eaa161295b1237fedb02,-1,1,1,28.62497087,1537919683,Vote,717382400c626a8c20850c95548d9e71305b3791ffeb5266715a26484745a11e
817f6f210fef83caf2bcf7fc382daca5f231144d4087de9f41f674a74b924455,-1,1,1,28.62497087,1537912436,Vote,3f9b762a45cb12d7ccc2c51c3db59f229993d37ffbd44d7887634436517ca5be
ee8637433382ab051371db8fb6acce7ad9c4998cc1b23f6f27ce35a15f5e5b25,-1,1,1,28.62497087,1537296406,Vote,6a37bdcd5ccd79313031c732616312a013073eeff17d14cb27e40fc3f347f219
060dc11a44fd015a2460c8479e6304a1b2a17bd4ac37b932012b614418a1d6b9,-1,1,1,28.62497087,1536983613,Vote,aaebcd1f19e9a4368471daf4a196488bbf2a2fddf6cea9d288fe304dfa47d5ba
c962f210148a20929b2c1aef167061a0503c736550bae022545dbb36058a63c2,-1,1,1,28.62497087,1536975189,Vote,0b89ab565fbbc27198ff1143dfeee3b2ff268d15fbf444d1c7f64ad13e5814f3
1ff2d30f4ce450da217e820678bbe5547277daef05e6a49fb5df4eb1116cf622,-1,1,1,28.62497087,1536946220,Vote,12414a0fbf0b1f7ab628e304f780f1a6a37f7dcb8ce092e4fcdd2333cc2186fe
b5093fd6d3bce47d6519368baaa60e9ff92fb4555080537f8e6345f3c6a16f2e,-1,1,1,28.62497087,1536407059,Vote,cf5bf01468ed4e74b06e57919a22350fbf90139e312c1e27f472b592610c6a81
82b06a96cec4fe3e8461daacff86c89e8d3dae643cf14eaf9d490f017cd6a50b,-1,1,1,28.62497087,1536320073,Vote,6d75b533793dcb9e585aa46d332dc6589fa74e1bbb126f48d5c62c899ace0a2f
89c486c82d16ccca29ef50673f8bfe834005adf3d9894f494ca1e6d5b6684193,-1,1,1,28.62497087,1536255116,Vote,138d858086461b114cd64936469fb67dbd7ca086302c1de0cf4bf28059308c56
60ad9c9bc6d4c9d3a1031409f23a1f8e9b3d479504aaab04824b4322577b738f,-1,1,1,28.62497087,1536228831,Vote,62adc60bdf8b672a335a40de22b2b998319852edbe5290f9ebc6f98251ff9f22
913b57848da0efce7b76e8a40537f08ef419cef0d32ef7b86291a3b324efeebc,-1,1,1,28.62497087,1536119781,Vote,7afbb7f05656acfd93dac5617bb39f69a740e210ec17b2f9d913dc13a640402e
2f0044fbd1296d0cd39bd592765be32a08327925e16880057c84dba8c5d00861,-1,1,1,28.62497087,1536112155,Vote,68877b59b7cfe81a9de86e117598b667a0b8fed146943ecfe303bb443ffc85da
ab0784ad84cea349ef7e79809269647c2b0cf25a698fb0da6f2078645fd68589,-1,1,1,28.62497087,1536099384,Vote,7b42661b1aec23ed68a17f387067fcee01653ec4e2dfb6245ab21a9c281dde24
d0e43a187af08d17006f032ed7b2d26ab8f794af5e378f7a4a85f5418afa7485,-1,1,1,28.62497087,1536028842,Vote,8ed4ebb6d76191955d79faa6b86daa9e680f349b8ba7d93bd8fc7e9bed04a880
3209b33b0cb5e966e286405081c93942c92f831d3550931b683b3f50537676a4,-1,1,1,28.62497087,1535948695,Vote,9c1d3a75ac6a2594f92afba56a22b9da1299d0517620d70ac5d9db13ddabc154
2e9b29738ed7f0e6db373959d2d2aabc5df74ca05eed147cf1dd2cf58d005967,-1,1,1,28.62497087,1535824867,Vote,06da565e8fb74457835e1cf7a477919dd776f9bbc2a29d67f483084490ac370e
02543a9632c23621879e77d5653c85a2d0927a7461fbbe4d63c597cb59c684b2,-1,1,1,28.62497087,1535700086,Vote,f0df34e00faae55cc87c43d8381616909db0995fef3cb556fbcbf1afee6c06a4
6328fede60b5e6c84511f308460a8152cdca59adc033a2cefc0228fe579bcb0e,-1,1,1,28.62497087,1535419552,Vote,2a3ef80e821cf477040ebf30b093358e477113b48d7e5c6dd8bc12671fb0dfd8
06da565e8fb74457835e1cf7a477919dd776f9bbc2a29d67f483084490ac370e,1,0,1,28.62497087,1535249016,Ticket,2e9b29738ed7f0e6db373959d2d2aabc5df74ca05eed147cf1dd2cf58d005967
0b89ab565fbbc27198ff1143dfeee3b2ff268d15fbf444d1c7f64ad13e5814f3,1,0,1,28.62497087,1535249016,Ticket,c962f210148a20929b2c1aef167061a0503c736550bae022545dbb36058a63c2
12414a0fbf0b1f7ab628e304f780f1a6a37f7dcb8ce092e4fcdd2333cc2186fe,1,0,1,28.62497087,1535249016,Ticket,1ff2d30f4ce450da217e820678bbe5547277daef05e6a49fb5df4eb1116cf622
138d858086461b114cd64936469fb67dbd7ca086302c1de0cf4bf28059308c56,1,0,1,28.62497087,1535249016,Ticket,89c486c82d16ccca29ef50673f8bfe834005adf3d9894f494ca1e6d5b6684193
2a3ef80e821cf477040ebf30b093358e477113b48d7e5c6dd8bc12671fb0dfd8,1,0,1,28.62497087,1535249016,Ticket,6328fede60b5e6c84511f308460a8152cdca59adc033a2cefc0228fe579bcb0e
3f9b762a45cb12d7ccc2c51c3db59f229993d37ffbd44d7887634436517ca5be,1,0,1,28.62497087,1535249016,Ticket,817f6f210fef83caf2bcf7fc382daca5f231144d4087de9f41f674a74b924455
62adc60bdf8b672a335a40de22b2b998319852edbe5290f9ebc6f98251ff9f22,1,0,1,28.62497087,1535249016,Ticket,60ad9c9bc6d4c9d3a1031409f23a1f8e9b3d479504aaab04824b4322577b738f
68877b59b7cfe81a9de86e117598b667a0b8fed146943ecfe303bb443ffc85da,1,0,1,28.62497087,1535249016,Ticket,2f0044fbd1296d0cd39bd592765be32a08327925e16880057c84dba8c5d00861
6a37bdcd5ccd79313031c732616312a013073eeff17d14cb27e40fc3f347f219,1,0,1,28.62497087,1535249016,Ticket,ee8637433382ab051371db8fb6acce7ad9c4998cc1b23f6f27ce35a15f5e5b25
6d75b533793dcb9e585aa46d332dc6589fa74e1bbb126f48d5c62c899ace0a2f,1,0,1,28.62497087,1535249016,Ticket,82b06a96cec4fe3e8461daacff86c89e8d3dae643cf14eaf9d490f017cd6a50b
717382400c626a8c20850c95548d9e71305b3791ffeb5266715a26484745a11e,1,0,1,28.62497087,1535249016,Ticket,fcb96414a7725d94ef802370a31936d363b68df8c155eaa161295b1237fedb02
7afbb7f05656acfd93dac5617bb39f69a740e210ec17b2f9d913dc13a640402e,1,0,1,28.62497087,1535249016,Ticket,913b57848da0efce7b76e8a40537f08ef419cef0d32ef7b86291a3b324efeebc
7b42661b1aec23ed68a17f387067fcee01653ec4e2dfb6245ab21a9c281dde24,1,0,1,28.62497087,1535249016,Ticket,ab0784ad84cea349ef7e79809269647c2b0cf25a698fb0da6f2078645fd68589
863ce36235f881a901936f2d72fbee70646919fbd20ceb0304e0a9c06314a6e9,1,0,1,28.62497087,1535249016,Ticket,b79493d03a1325b6d5249d63f89f46a7649132e24804ef9cfc7cb16ef24e50f2
8ed4ebb6d76191955d79faa6b86daa9e680f349b8ba7d93bd8fc7e9bed04a880,1,0,1,28.62497087,1535249016,Ticket,d0e43a187af08d17006f032ed7b2d26ab8f794af5e378f7a4a85f5418afa7485
9c1d3a75ac6a2594f92afba56a22b9da1299d0517620d70ac5d9db13ddabc154,1,0,1,28.62497087,1535249016,Ticket,3209b33b0cb5e966e286405081c93942c92f831d3550931b683b3f50537676a4
aaebcd1f19e9a4368471daf4a196488bbf2a2fddf6cea9d288fe304dfa47d5ba,1,0,1,28.62497087,1535249016,Ticket,060dc11a44fd015a2460c8479e6304a1b2a17bd4ac37b932012b614418a1d6b9
cf5bf01468ed4e74b06e57919a22350fbf90139e312c1e27f472b592610c6a81,1,0,1,28.62497087,1535249016,Ticket,b5093fd6d3bce47d6519368baaa60e9ff92fb4555080537f8e6345f3c6a16f2e
ebb31fe0468ee9ee64248f837d7151be0cec7bbdb0c6f491857568f9aa7f8a1d,1,0,1,28.62497087,1535249016,Ticket,ab9a7786b42e0de164d8ce5164b5d4c2a1715dfdcb09cb1cf93408b0e22801fd
f0df34e00faae55cc87c43d8381616909db0995fef3cb556fbcbf1afee6c06a4,1,0,1,28.62497087,1535249016,Ticket,02543a9632c23621879e77d5653c85a2d0927a7461fbbe4d63c597cb59c684b2
