tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e93896e7fb2975ea224592891b69caa16234b9eb767ee5ac1303d8cc299f202,-1,27,1,83.77718432,1595232174,Regular,85835f5f5872995e10f1effe4164773f5a015e44cfafecd3c9239c09695df04b
85835f5f5872995e10f1effe4164773f5a015e44cfafecd3c9239c09695df04b,1,3,1,83.77718432,1595192675,Vote,7e93896e7fb2975ea224592891b69caa16234b9eb767ee5ac1303d8cc299f202
430f77511dd94936ae67f6757850fdf82e5d0d4bda894ce86debfb29c2b4d9b9,-1,3,1,83.77718432,1594717941,Regular,f0ec914d506aad675ad18b6f90042161cd1469008e021ad9c724b30105f54fe9
f0ec914d506aad675ad18b6f90042161cd1469008e021ad9c724b30105f54fe9,1,3,1,83.77718432,1594620708,Vote,430f77511dd94936ae67f6757850fdf82e5d0d4bda894ce86debfb29c2b4d9b9
89305cd74a447af5ed04113d9f5c53264470647b73114daec114c203ebce64e0,-1,16,1,83.77718432,1594023646,Regular,b18efa592c3b72a6bd9b323a6b6b75e731b49036ca439093f265af4c5427affc
b18efa592c3b72a6bd9b323a6b6b75e731b49036ca439093f265af4c5427affc,1,3,1,83.77718432,1593789723,Vote,89305cd74a447af5ed04113d9f5c53264470647b73114daec114c203ebce64e0
80e5b8413a21c0405fa4a1f98f0bc7017e389774f2f5d1409d9e2aa3312cf881,-1,33,1,83.77718432,1593588118,Regular,0f6b70c93a7a6b352e9db706c7dcb9cc08a97750985304ac4185324d71a2c239
0f6b70c93a7a6b352e9db706c7dcb9cc08a97750985304ac4185324d71a2c239,1,3,1,83.77718432,1593557693,Vote,80e5b8413a21c0405fa4a1f98f0bc7017e389774f2f5d1409d9e2aa3312cf881
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,325,1,83.77718432,1593418851,Regular,fe1707fcdd1ab2e5551bfbe44a5e0861893263cc7322d1f46e3c1d7cf5d6bafb
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,245,1,83.77718432,1593418851,Regular,1b48de1242cef0ce8ea0ca5ddc533c9a76a215494d49c2e95a56798f267432e8
1b48de1242cef0ce8ea0ca5ddc533c9a76a215494d49c2e95a56798f267432e8,1,3,1,83.77718432,1593121231,Vote,5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072
fe1707fcdd1ab2e5551bfbe44a5e0861893263cc7322d1f46e3c1d7cf5d6bafb,1,3,1,83.77718432,1593112636,Vote,5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,105,1,83.77718432,1593074409,Regular,62885a102d26fa4d2c08199c9ad412cf20711a28f23e8f2cc93b7b00bc311e56
62885a102d26fa4d2c08199c9ad412cf20711a28f23e8f2cc93b7b00bc311e56,1,3,1,83.77718432,1593005733,Vote,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
