tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c68b2fad572b1988a64fed402f98768ab1945c3315285d5a3b1f120d56b86b92,-1,1,1,101.75810208,1583083315,Ticket,b1a908caaf4a708e41ebb88389f4dc00d4d65a868b38b4f1ef560e87757b06e5
c68b2fad572b1988a64fed402f98768ab1945c3315285d5a3b1f120d56b86b92,-1,0,1,0.08941295,1583083315,Ticket,b1a908caaf4a708e41ebb88389f4dc00d4d65a868b38b4f1ef560e87757b06e5
31533f50a6df687593493aaa5a085bc86d3b0784eb9cf51fe668b6f39f120dfc,-1,0,1,0.08941295,1583083264,Ticket,b1a908caaf4a708e41ebb88389f4dc00d4d65a868b38b4f1ef560e87757b06e5
31533f50a6df687593493aaa5a085bc86d3b0784eb9cf51fe668b6f39f120dfc,-1,1,1,101.75810208,1583083264,Ticket,b1a908caaf4a708e41ebb88389f4dc00d4d65a868b38b4f1ef560e87757b06e5
b0390a1f7a97a6a290f0756eff19ad6b9241877bcde6cf95e07671ae9714150e,-1,0,1,0.08941295,1583083264,Ticket,b1a908caaf4a708e41ebb88389f4dc00d4d65a868b38b4f1ef560e87757b06e5
b0390a1f7a97a6a290f0756eff19ad6b9241877bcde6cf95e07671ae9714150e,-1,1,1,101.75810208,1583083264,Ticket,b1a908caaf4a708e41ebb88389f4dc00d4d65a868b38b4f1ef560e87757b06e5
b1a908caaf4a708e41ebb88389f4dc00d4d65a868b38b4f1ef560e87757b06e5,1,5,1,101.75810208,1583083097,Regular,c68b2fad572b1988a64fed402f98768ab1945c3315285d5a3b1f120d56b86b92
b1a908caaf4a708e41ebb88389f4dc00d4d65a868b38b4f1ef560e87757b06e5,1,2,1,0.08941295,1583083097,Regular,b0390a1f7a97a6a290f0756eff19ad6b9241877bcde6cf95e07671ae9714150e
b1a908caaf4a708e41ebb88389f4dc00d4d65a868b38b4f1ef560e87757b06e5,1,3,1,101.75810208,1583083097,Regular,b0390a1f7a97a6a290f0756eff19ad6b9241877bcde6cf95e07671ae9714150e
b1a908caaf4a708e41ebb88389f4dc00d4d65a868b38b4f1ef560e87757b06e5,1,0,1,0.08941295,1583083097,Regular,31533f50a6df687593493aaa5a085bc86d3b0784eb9cf51fe668b6f39f120dfc
b1a908caaf4a708e41ebb88389f4dc00d4d65a868b38b4f1ef560e87757b06e5,1,1,1,101.75810208,1583083097,Regular,31533f50a6df687593493aaa5a085bc86d3b0784eb9cf51fe668b6f39f120dfc
b1a908caaf4a708e41ebb88389f4dc00d4d65a868b38b4f1ef560e87757b06e5,1,4,1,0.08941295,1583083097,Regular,c68b2fad572b1988a64fed402f98768ab1945c3315285d5a3b1f120d56b86b92
