tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bd04bf5ffffa4815f241562197ce736aaa0d7cc597cf34d7669a0dfb6e926ab,-1,0,1,149.03674791,1557569371,Ticket,399fc0fffe2840034a6205d5fb668b171c16e90d851b584252f2bff8bcbfe25c
4a9619651c0fd0b035a548c83d3dfca2c66e284f671d200149d6b3eb8e40fe83,-1,0,1,149.03674791,1557569371,Ticket,399fc0fffe2840034a6205d5fb668b171c16e90d851b584252f2bff8bcbfe25c
4f7189263c8e0e6cda1abe621ca9de3564638467ce47bbd65dd8a643fe78cb89,-1,0,1,149.03674791,1557569371,Ticket,399fc0fffe2840034a6205d5fb668b171c16e90d851b584252f2bff8bcbfe25c
72ceac78c9e17f3bc8723ebd65e5bb86e0c5c73f2dfffbfaeb26a25b2ad26a41,-1,0,1,149.03674791,1557569371,Ticket,399fc0fffe2840034a6205d5fb668b171c16e90d851b584252f2bff8bcbfe25c
7705ab05dd68a607617d3bb952c6a9860914f053bc0c42c310674c74ab6038a9,-1,0,1,149.03674791,1557569371,Ticket,399fc0fffe2840034a6205d5fb668b171c16e90d851b584252f2bff8bcbfe25c
399fc0fffe2840034a6205d5fb668b171c16e90d851b584252f2bff8bcbfe25c,1,1,1,149.03674791,1557569047,Regular,3bd04bf5ffffa4815f241562197ce736aaa0d7cc597cf34d7669a0dfb6e926ab
399fc0fffe2840034a6205d5fb668b171c16e90d851b584252f2bff8bcbfe25c,1,0,1,149.03674791,1557569047,Regular,4a9619651c0fd0b035a548c83d3dfca2c66e284f671d200149d6b3eb8e40fe83
399fc0fffe2840034a6205d5fb668b171c16e90d851b584252f2bff8bcbfe25c,1,2,1,149.03674791,1557569047,Regular,7705ab05dd68a607617d3bb952c6a9860914f053bc0c42c310674c74ab6038a9
399fc0fffe2840034a6205d5fb668b171c16e90d851b584252f2bff8bcbfe25c,1,4,1,149.03674791,1557569047,Regular,4f7189263c8e0e6cda1abe621ca9de3564638467ce47bbd65dd8a643fe78cb89
399fc0fffe2840034a6205d5fb668b171c16e90d851b584252f2bff8bcbfe25c,1,3,1,149.03674791,1557569047,Regular,72ceac78c9e17f3bc8723ebd65e5bb86e0c5c73f2dfffbfaeb26a25b2ad26a41
