tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb31da536e2c6df635560ef08e441f0724c5336d4e5a3ad9335e6ae04d33251f,-1,0,1,62.92225055,1541692693,Revocation,1fb195e0381668115194f312626b65c0e996c0110841049e3d419d6d788c93c0
7a0bd13835d417d589fbb458bd833c2f1972bec18ca822d60a57b2d473222db1,-1,1,1,62.92225055,1538268504,Vote,6d06196ae66ab8c8f9672d5178efef0d582cca5bb8a5dc1cc0cf2ae92971bbd8
6fb8e481d64b557632e6f842923d989119e1bf5ced3f86b2209484dc3b027823,-1,1,1,62.92225055,1536574965,Vote,96c544beba4826a2fd4132421012a64e95fef2dc6c4bf81e9be708419fba5df1
60cba67467b71ce3735558d3f2282e6108ac9fe5706e4142d60a570d1553c49d,-1,1,1,62.92225055,1535834563,Vote,2ff1207a837612dfef5525381f5a1ee733710de9a35a3deb18f8a4ae11b042dd
06e49ee1cd768d056a777aa4bb86f616cd2738a7295337045d70aaf346eff9be,-1,1,1,62.92225055,1535700289,Vote,9d0c087726056057dce01bd5501228c7950a6d6e47bf36b65178fa23f2d2bd2d
4b469eb60172501ddac32325c47f16b08980b0c704c1ff3df5f764aa64aa3e9a,-1,1,1,62.92225055,1535661225,Vote,220ebed79d901b1851a7b79e8d41b48c3dc05e051af60521c9531acbb9a1a7b7
1fb195e0381668115194f312626b65c0e996c0110841049e3d419d6d788c93c0,1,0,1,62.92225055,1535441471,Ticket,eb31da536e2c6df635560ef08e441f0724c5336d4e5a3ad9335e6ae04d33251f
220ebed79d901b1851a7b79e8d41b48c3dc05e051af60521c9531acbb9a1a7b7,1,0,1,62.92225055,1535441471,Ticket,4b469eb60172501ddac32325c47f16b08980b0c704c1ff3df5f764aa64aa3e9a
2ff1207a837612dfef5525381f5a1ee733710de9a35a3deb18f8a4ae11b042dd,1,0,1,62.92225055,1535441471,Ticket,60cba67467b71ce3735558d3f2282e6108ac9fe5706e4142d60a570d1553c49d
6d06196ae66ab8c8f9672d5178efef0d582cca5bb8a5dc1cc0cf2ae92971bbd8,1,0,1,62.92225055,1535441471,Ticket,7a0bd13835d417d589fbb458bd833c2f1972bec18ca822d60a57b2d473222db1
96c544beba4826a2fd4132421012a64e95fef2dc6c4bf81e9be708419fba5df1,1,0,1,62.92225055,1535441471,Ticket,6fb8e481d64b557632e6f842923d989119e1bf5ced3f86b2209484dc3b027823
9d0c087726056057dce01bd5501228c7950a6d6e47bf36b65178fa23f2d2bd2d,1,0,1,62.92225055,1535441471,Ticket,06e49ee1cd768d056a777aa4bb86f616cd2738a7295337045d70aaf346eff9be
