tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,123,1,101.98357753,1597421961,Regular,6fd2b034552e0d5eb291e957ec651061efb9d91a1e962b69aeb5501e51dbe8d6
5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6,-1,63,1,101.98357753,1597421010,Regular,058da56f6fa50857dd15ca995df22dd8316a4b4caad669289e650ad9287d20b9
55ca1913e33ab4310ba4982305332bf96ae80b990b03b0c6d42d5512cfd1f3b5,-1,0,1,100.60254333,1597404025,Revocation,e5cc5c9b14dd754070fdd26b953beab9a28fb24e81848c0a509a8561a6831bf2
b33ba1698b67606328f1c47badda66dc68cc667afa1e366d2c4a9501c91bb2a2,-1,1,1,100.60254333,1575578859,Vote,3d8fcb6df5aa31ff8250e0f4e1b93a02cc180ec8ba6ed49fdc2951c3e05810e9
ce5d886f5dad0b42fa2d43ce5a6c5e8c0a255beaa77afc340dafd28b948cf5e4,-1,1,1,100.60254333,1572657602,Vote,7a71047de16eaf6dc45ebcf08ebcbd8037d62bcaab864d543120b30ed7c9c8c6
b59f72fdd044715380d241e38093d0ad09a61e2b8955087102cee4127f8adf90,-1,1,1,100.60254333,1572156625,Vote,76b63a23aa9e38ca763e29f0e58fa9c68189eed068c5556a2c6b1acaff48a6df
737e46443e92eb846dd6113a95f7531248a2317fec26f9b0b6690f073e6dadfe,-1,1,1,100.60254333,1571935462,Vote,546cb7adcf71bc6e18e5461fa758eeb7b8391fb763f0844338ad150943387afd
c02baa6ebc3591187aaf505b102b84374d34442bf2689acb97c5db8bf8156309,-1,1,1,100.60254333,1571562964,Vote,924d5f383e1a4a3b638362a1873c80f3347123aca5be817a256e2d476a8dafd3
058da56f6fa50857dd15ca995df22dd8316a4b4caad669289e650ad9287d20b9,1,2,1,101.98357753,1571554914,Vote,5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6
6fd2b034552e0d5eb291e957ec651061efb9d91a1e962b69aeb5501e51dbe8d6,1,2,1,101.98357753,1571256556,Vote,710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb
479a0024fe7cb26d078f04daeb0729463bff3d6ce20109323d163dd447ed3a8f,-1,1,1,100.60254333,1571186550,Vote,bee8686d4bba97a081d1bc7e9ed5fcf9a833b40214e99fd8497c6d636a127044
108981c136e66b00a26ef8e098cc1367b5783dac36aa391ba0e9e2043db405c6,-1,1,1,100.60254333,1571155993,Vote,b99c440e11a7dc8ef5a9a2e3edf1056cedc11e454be498f7d6f1849a37fb994b
fc7e59af175bef736f741dd81267e0a79719f706c342f160bf41c54bbddc0d37,-1,1,1,100.60254333,1571109386,Vote,a3c7a91d696e774c390440dba02848314084e3b0675fe4fc64e3f40381b4c4b0
d64a88857c1d4c85909e189cb4fb01184f5d1772923562673841b53867f35c72,-1,1,1,100.60254333,1571074670,Vote,c2fa1a5e3971a2bf5b34390f19ceed3ca24851735c9e3970f2705f27ed26d5fc
bd0d041f39fc914a8702da2b408fddf4b8fada7aaf813f73e90a40d0ef7a8003,-1,1,1,100.60254333,1570930549,Vote,adaf1b5739defe119c08b9edbcdd1b86d8a914169f824f15306c09bb4b0fb414
60cd30af24b40f0c58b3b1c242f4b876e78c2f54ab0537932c2989a5927ef69f,-1,1,1,100.60254333,1570914508,Vote,054ba8fac28c66200c6b702b1442e0d94772edc7c3a74fc36a3a1c8aa5b5493e
08df21efa3f147c656e1c81282a6a65bcfe8a970db04d7610c13ac6af73e4bde,-1,1,1,100.60254333,1570865095,Vote,3a947539d95cdc41da437ced68145d0602ed2591cc0fc52ed18c71617343670f
cf43cbb34da9fcf1bfc706699da59b3621ee201408f5a73b65d4442937eabdc6,-1,1,1,100.60254333,1570851137,Vote,158f9facd0e2f41055f8e76d6da328b41cbff5f0008d0052311651fcedf9eac8
896cd21a71336895827ada6ad424987a18d00316edc2fc1abc5641463eed0c31,-1,1,1,100.60254333,1570845426,Vote,660c2fca903ee69f023e7e95ff408db3e611c4e30fd78b3b4e746119882ad4fb
7e6024e462f3f20cdfb47f81c9dc2dcecf411136ad3ba438e1318952da32c6c5,-1,1,1,100.60254333,1570649749,Vote,7ae0df42569286b6aa7db0c996a5234afcb89aaa614caf88e78ba2e934ccebfe
4df12d95ce84cb6cf0b64f3401b28eb1a18ed9a240228a9314e296386ef2c565,-1,1,1,100.60254333,1570613519,Vote,d317c7f11f4a0a00921e0c2bf707a4368e7100803aabd8e8046fe5fae7449696
b2aec3731c8baa532f4004924a3da3fa0476117fbc4234d3dc7482d3310da3bc,-1,1,1,100.60254333,1570576371,Vote,a4edace1bfe873c1dd7cd26d7d0f1b9432c4c2336bc9ba4731e02b574d3628a0
3ce39c7fac4873dacb839d14ba9a472622ea9207677dab02e99ec6c737182e50,-1,1,1,100.60254333,1570570992,Vote,c462b291bba011ce3ca882cf00a5b640da87fcf85929e8babdb2c73bbabface1
77858c74afebc631a62cad94cc2cecb893012aa215cdeff89d4138af5184fb66,-1,1,1,100.60254333,1570532078,Vote,ef86a7254da15dda597807b31df8299f5c44553c7e5abd9b441d260193d443b8
158f9facd0e2f41055f8e76d6da328b41cbff5f0008d0052311651fcedf9eac8,1,0,1,100.60254333,1570480150,Ticket,cf43cbb34da9fcf1bfc706699da59b3621ee201408f5a73b65d4442937eabdc6
3a947539d95cdc41da437ced68145d0602ed2591cc0fc52ed18c71617343670f,1,0,1,100.60254333,1570480150,Ticket,08df21efa3f147c656e1c81282a6a65bcfe8a970db04d7610c13ac6af73e4bde
ef86a7254da15dda597807b31df8299f5c44553c7e5abd9b441d260193d443b8,1,0,1,100.60254333,1570480150,Ticket,77858c74afebc631a62cad94cc2cecb893012aa215cdeff89d4138af5184fb66
924d5f383e1a4a3b638362a1873c80f3347123aca5be817a256e2d476a8dafd3,1,0,1,100.60254333,1570480090,Ticket,c02baa6ebc3591187aaf505b102b84374d34442bf2689acb97c5db8bf8156309
054ba8fac28c66200c6b702b1442e0d94772edc7c3a74fc36a3a1c8aa5b5493e,1,0,1,100.60254333,1570479703,Ticket,60cd30af24b40f0c58b3b1c242f4b876e78c2f54ab0537932c2989a5927ef69f
3d8fcb6df5aa31ff8250e0f4e1b93a02cc180ec8ba6ed49fdc2951c3e05810e9,1,0,1,100.60254333,1570479703,Ticket,b33ba1698b67606328f1c47badda66dc68cc667afa1e366d2c4a9501c91bb2a2
546cb7adcf71bc6e18e5461fa758eeb7b8391fb763f0844338ad150943387afd,1,0,1,100.60254333,1570479703,Ticket,737e46443e92eb846dd6113a95f7531248a2317fec26f9b0b6690f073e6dadfe
660c2fca903ee69f023e7e95ff408db3e611c4e30fd78b3b4e746119882ad4fb,1,0,1,100.60254333,1570479703,Ticket,896cd21a71336895827ada6ad424987a18d00316edc2fc1abc5641463eed0c31
76b63a23aa9e38ca763e29f0e58fa9c68189eed068c5556a2c6b1acaff48a6df,1,0,1,100.60254333,1570479703,Ticket,b59f72fdd044715380d241e38093d0ad09a61e2b8955087102cee4127f8adf90
7a71047de16eaf6dc45ebcf08ebcbd8037d62bcaab864d543120b30ed7c9c8c6,1,0,1,100.60254333,1570479703,Ticket,ce5d886f5dad0b42fa2d43ce5a6c5e8c0a255beaa77afc340dafd28b948cf5e4
7ae0df42569286b6aa7db0c996a5234afcb89aaa614caf88e78ba2e934ccebfe,1,0,1,100.60254333,1570479703,Ticket,7e6024e462f3f20cdfb47f81c9dc2dcecf411136ad3ba438e1318952da32c6c5
a3c7a91d696e774c390440dba02848314084e3b0675fe4fc64e3f40381b4c4b0,1,0,1,100.60254333,1570479703,Ticket,fc7e59af175bef736f741dd81267e0a79719f706c342f160bf41c54bbddc0d37
a4edace1bfe873c1dd7cd26d7d0f1b9432c4c2336bc9ba4731e02b574d3628a0,1,0,1,100.60254333,1570479703,Ticket,b2aec3731c8baa532f4004924a3da3fa0476117fbc4234d3dc7482d3310da3bc
adaf1b5739defe119c08b9edbcdd1b86d8a914169f824f15306c09bb4b0fb414,1,0,1,100.60254333,1570479703,Ticket,bd0d041f39fc914a8702da2b408fddf4b8fada7aaf813f73e90a40d0ef7a8003
b99c440e11a7dc8ef5a9a2e3edf1056cedc11e454be498f7d6f1849a37fb994b,1,0,1,100.60254333,1570479703,Ticket,108981c136e66b00a26ef8e098cc1367b5783dac36aa391ba0e9e2043db405c6
bee8686d4bba97a081d1bc7e9ed5fcf9a833b40214e99fd8497c6d636a127044,1,0,1,100.60254333,1570479703,Ticket,479a0024fe7cb26d078f04daeb0729463bff3d6ce20109323d163dd447ed3a8f
c2fa1a5e3971a2bf5b34390f19ceed3ca24851735c9e3970f2705f27ed26d5fc,1,0,1,100.60254333,1570479703,Ticket,d64a88857c1d4c85909e189cb4fb01184f5d1772923562673841b53867f35c72
c462b291bba011ce3ca882cf00a5b640da87fcf85929e8babdb2c73bbabface1,1,0,1,100.60254333,1570479703,Ticket,3ce39c7fac4873dacb839d14ba9a472622ea9207677dab02e99ec6c737182e50
d317c7f11f4a0a00921e0c2bf707a4368e7100803aabd8e8046fe5fae7449696,1,0,1,100.60254333,1570479703,Ticket,4df12d95ce84cb6cf0b64f3401b28eb1a18ed9a240228a9314e296386ef2c565
e5cc5c9b14dd754070fdd26b953beab9a28fb24e81848c0a509a8561a6831bf2,1,0,1,100.60254333,1570479703,Ticket,55ca1913e33ab4310ba4982305332bf96ae80b990b03b0c6d42d5512cfd1f3b5
