tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29f16df6673b9b77e2fe05450c3d9b048f795a15358e7b7e050ba40852ade515,-1,1,1,61.02220414,1646844942,Ticket,8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017
29f16df6673b9b77e2fe05450c3d9b048f795a15358e7b7e050ba40852ade515,-1,0,1,0.03971196,1646844942,Ticket,8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017
2a00b8e6d4d54caa0b45eb0c7d4c012f0afec3ed567e2f8c36e62f82febf3f7c,-1,0,1,0.03971196,1646844942,Ticket,8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017
2a00b8e6d4d54caa0b45eb0c7d4c012f0afec3ed567e2f8c36e62f82febf3f7c,-1,1,1,61.02220414,1646844942,Ticket,8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017
423e6ed85f19340ce4ba2ce3e7845895ba2ae1ac02014f4c025f53d758609d83,-1,1,1,61.02220414,1646844942,Ticket,8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017
423e6ed85f19340ce4ba2ce3e7845895ba2ae1ac02014f4c025f53d758609d83,-1,0,1,0.03971196,1646844942,Ticket,8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017
4ee689744efd3e335e87f34838c4792ec2ebaa43860f33a3a9e1c69026a561de,-1,0,1,0.03971196,1646844942,Ticket,8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017
4ee689744efd3e335e87f34838c4792ec2ebaa43860f33a3a9e1c69026a561de,-1,1,1,61.02220414,1646844942,Ticket,8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017
5a744075af68f4c13c5158e70d971676e8614686162fead713c64c9f803f4165,-1,0,1,0.03971196,1646844942,Ticket,8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017
5a744075af68f4c13c5158e70d971676e8614686162fead713c64c9f803f4165,-1,1,1,61.02220414,1646844942,Ticket,8c7dca16fe9fc3a3a1aa096890b1ac2b3ca0e65ef3279bc1cea996e925e25017
