tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f7e540db71ab24bcd5e5fd45ab081bff7ef6ba12c10dc1e616f4a17628ad62f,-1,10,1,53.91541709,1584565073,Regular,f84a899c7f6953cc7e333d6f66b5a85909d7f924b587ad24ad2e786ed0538929
f84a899c7f6953cc7e333d6f66b5a85909d7f924b587ad24ad2e786ed0538929,1,3,1,53.91541709,1583038963,Vote,7f7e540db71ab24bcd5e5fd45ab081bff7ef6ba12c10dc1e616f4a17628ad62f
8a7a3182ef5d45b3b734fa07fc5c899bc1bdd08bacf4de1f748afc14fa271363,-1,6,1,53.95413015,1582152927,Regular,815551eca3467e0ecbe902e686c53c019193c408ad94b580bb781a651a05a7f2
99154dfa1c8ab880dfdb11f105b0eef561490200ee89dd023087d42fce8375d3,-1,13,1,53.95413016,1582089795,Regular,8bf8d709578a56a1f137fc976fea9edd082cc899b0a588d2accef8c1fa7a01c3
a4d2f35ea41c785d3e0c74af5d88fe45a4dc23cc10da41b5109449542ef683a9,-1,6,1,53.95413016,1581127560,Regular,e40df7f15cc05f7f99ee3b13052b6bd8de5c40843e9a2ddc72501efe174ffe76
ac72bec99b47a080a90df81c9cc2244d2d8a599111871f7f924eee75e6af8a13,-1,7,1,53.95413016,1581121328,Regular,dda1df044e0babf82add15b0cdaa6e6fab66176e12826c710b2fa62f92ff7771
8bf8d709578a56a1f137fc976fea9edd082cc899b0a588d2accef8c1fa7a01c3,1,3,1,53.95413016,1580512753,Vote,99154dfa1c8ab880dfdb11f105b0eef561490200ee89dd023087d42fce8375d3
815551eca3467e0ecbe902e686c53c019193c408ad94b580bb781a651a05a7f2,1,3,1,53.95413015,1579942973,Vote,8a7a3182ef5d45b3b734fa07fc5c899bc1bdd08bacf4de1f748afc14fa271363
dda1df044e0babf82add15b0cdaa6e6fab66176e12826c710b2fa62f92ff7771,1,3,1,53.95413016,1579698485,Vote,ac72bec99b47a080a90df81c9cc2244d2d8a599111871f7f924eee75e6af8a13
e40df7f15cc05f7f99ee3b13052b6bd8de5c40843e9a2ddc72501efe174ffe76,1,3,1,53.95413016,1579672428,Vote,a4d2f35ea41c785d3e0c74af5d88fe45a4dc23cc10da41b5109449542ef683a9
cd929bed964c3d3571c206d7602a1d4743da31958ba555802f0397930b27a489,-1,9,1,53.95413016,1579364031,Regular,1af4678632c6f29a7ccd0f341d9a93d2f7f1fd921872522315751a9e78371fe5
1af4678632c6f29a7ccd0f341d9a93d2f7f1fd921872522315751a9e78371fe5,1,3,1,53.95413016,1579058638,Vote,cd929bed964c3d3571c206d7602a1d4743da31958ba555802f0397930b27a489
d00606b3c7f4d3067b9c91bb090e1040542dbf2103e4912b8d320a60cb64bf1e,-1,1,1,1.62335798,1578695027,Regular,128ac5f1befda719a39cdd6766ca279f30b1db50caef3a1ecd4ce670367da54b
128ac5f1befda719a39cdd6766ca279f30b1db50caef3a1ecd4ce670367da54b,1,40,1,1.62335798,1578694810,Regular,d00606b3c7f4d3067b9c91bb090e1040542dbf2103e4912b8d320a60cb64bf1e
