tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4098dc5ed595f8e933ddfcd76ddeee17331a60ac284ad66c4b92144c0f74031e,-1,46,1,15.94921557,1646334633,Regular,24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea
4098dc5ed595f8e933ddfcd76ddeee17331a60ac284ad66c4b92144c0f74031e,-1,45,1,0.04118645,1646334633,Regular,24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea
4098dc5ed595f8e933ddfcd76ddeee17331a60ac284ad66c4b92144c0f74031e,-1,44,1,15.94921557,1646334633,Regular,24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea
4098dc5ed595f8e933ddfcd76ddeee17331a60ac284ad66c4b92144c0f74031e,-1,43,1,0.04118645,1646334633,Regular,24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea
1cb005f83e579261608059c382ae77f95b072425d1e62d2275850ca3477e49b0,-1,1,1,15.94921557,1641317416,Ticket,24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea
1cb005f83e579261608059c382ae77f95b072425d1e62d2275850ca3477e49b0,-1,0,1,0.04118645,1641317416,Ticket,24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea
327cc5a511d00e72a52f229f756bd2892d4d5af3973433350c98de6a1d6861f2,-1,0,1,0.04118645,1641317416,Ticket,24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea
327cc5a511d00e72a52f229f756bd2892d4d5af3973433350c98de6a1d6861f2,-1,1,1,15.94921557,1641317416,Ticket,24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea
405f19f3a1da4aa0991c2642f3073a8903744e8463d4784627b565d65c02674b,-1,1,1,15.94921557,1641317416,Ticket,24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea
405f19f3a1da4aa0991c2642f3073a8903744e8463d4784627b565d65c02674b,-1,0,1,0.04118645,1641317416,Ticket,24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea
ffd9f9d308dbee47716d6d406b4f0a81c983ccb07192ead9c1bfecd5fa9fef2b,-1,1,1,15.94921557,1641317416,Ticket,24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea
ffd9f9d308dbee47716d6d406b4f0a81c983ccb07192ead9c1bfecd5fa9fef2b,-1,0,1,0.04118645,1641317416,Ticket,24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea
1f4431695b81422ab752f33220c87d9d35d839c9162b71bc7ff5da71d26d0c14,-1,1,1,15.94921557,1641317395,Ticket,24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea
1f4431695b81422ab752f33220c87d9d35d839c9162b71bc7ff5da71d26d0c14,-1,0,1,0.04118645,1641317395,Ticket,24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea
acca553079a7ea8bdb99c5cbb2faacd40036a27ea72e3074c9859edf020a6297,-1,1,1,15.94921557,1641317395,Ticket,24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea
acca553079a7ea8bdb99c5cbb2faacd40036a27ea72e3074c9859edf020a6297,-1,0,1,0.04118645,1641317395,Ticket,24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea
b002afd734a839a30dea208d286738fb5c997ccc76e705cd05f5e3d38e53c094,-1,1,1,15.94921557,1641317395,Ticket,24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea
b002afd734a839a30dea208d286738fb5c997ccc76e705cd05f5e3d38e53c094,-1,0,1,0.04118645,1641317395,Ticket,24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea
b111c9c1438c917c30bd8b09913c9e762ffeb30d841befb6604e008d2fd768b4,-1,0,1,0.04118645,1641317395,Ticket,24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea
b111c9c1438c917c30bd8b09913c9e762ffeb30d841befb6604e008d2fd768b4,-1,1,1,15.94921557,1641317395,Ticket,24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea
24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea,1,6,1,0.04118645,1641317368,Regular,b111c9c1438c917c30bd8b09913c9e762ffeb30d841befb6604e008d2fd768b4
24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea,1,7,1,15.94921557,1641317368,Regular,b111c9c1438c917c30bd8b09913c9e762ffeb30d841befb6604e008d2fd768b4
24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea,1,12,1,0.04118645,1641317368,Regular,4098dc5ed595f8e933ddfcd76ddeee17331a60ac284ad66c4b92144c0f74031e
24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea,1,9,1,15.94921557,1641317368,Regular,4098dc5ed595f8e933ddfcd76ddeee17331a60ac284ad66c4b92144c0f74031e
24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea,1,8,1,0.04118645,1641317368,Regular,4098dc5ed595f8e933ddfcd76ddeee17331a60ac284ad66c4b92144c0f74031e
24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea,1,5,1,15.94921557,1641317368,Regular,405f19f3a1da4aa0991c2642f3073a8903744e8463d4784627b565d65c02674b
24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea,1,4,1,0.04118645,1641317368,Regular,405f19f3a1da4aa0991c2642f3073a8903744e8463d4784627b565d65c02674b
24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea,1,3,1,15.94921557,1641317368,Regular,1cb005f83e579261608059c382ae77f95b072425d1e62d2275850ca3477e49b0
24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea,1,2,1,0.04118645,1641317368,Regular,1cb005f83e579261608059c382ae77f95b072425d1e62d2275850ca3477e49b0
24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea,1,1,1,15.94921557,1641317368,Regular,327cc5a511d00e72a52f229f756bd2892d4d5af3973433350c98de6a1d6861f2
24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea,1,0,1,0.04118645,1641317368,Regular,327cc5a511d00e72a52f229f756bd2892d4d5af3973433350c98de6a1d6861f2
24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea,1,11,1,15.94921557,1641317368,Regular,ffd9f9d308dbee47716d6d406b4f0a81c983ccb07192ead9c1bfecd5fa9fef2b
24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea,1,10,1,0.04118645,1641317368,Regular,ffd9f9d308dbee47716d6d406b4f0a81c983ccb07192ead9c1bfecd5fa9fef2b
24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea,1,15,1,15.94921557,1641317368,Regular,1f4431695b81422ab752f33220c87d9d35d839c9162b71bc7ff5da71d26d0c14
24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea,1,14,1,0.04118645,1641317368,Regular,1f4431695b81422ab752f33220c87d9d35d839c9162b71bc7ff5da71d26d0c14
24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea,1,19,1,15.94921557,1641317368,Regular,acca553079a7ea8bdb99c5cbb2faacd40036a27ea72e3074c9859edf020a6297
24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea,1,18,1,0.04118645,1641317368,Regular,acca553079a7ea8bdb99c5cbb2faacd40036a27ea72e3074c9859edf020a6297
24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea,1,17,1,15.94921557,1641317368,Regular,b002afd734a839a30dea208d286738fb5c997ccc76e705cd05f5e3d38e53c094
24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea,1,16,1,0.04118645,1641317368,Regular,b002afd734a839a30dea208d286738fb5c997ccc76e705cd05f5e3d38e53c094
24b819417660b35e4a9691eba864deafe707749f22a1696491f42acbeb809aea,1,13,1,15.94921557,1641317368,Regular,4098dc5ed595f8e933ddfcd76ddeee17331a60ac284ad66c4b92144c0f74031e
