tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1,-1,162,1,266.90074677,1597420823,Regular,3e6a2b420c91df245917889588e6969460e344246d45bb6675a3d6036d68dfa2
3e6a2b420c91df245917889588e6969460e344246d45bb6675a3d6036d68dfa2,1,2,1,266.90074677,1570985831,Vote,1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1
996b78d3645b6e2a89c8c4c2911e91b7ea5c076b2978832d75a59b905f711976,-1,0,1,266.94470509,1569515849,Regular,3031863159b87594732fb8a39a7909cecedd2ce7913201bf29da8a57db301307
3031863159b87594732fb8a39a7909cecedd2ce7913201bf29da8a57db301307,1,2,1,266.94470509,1569468086,Vote,996b78d3645b6e2a89c8c4c2911e91b7ea5c076b2978832d75a59b905f711976
6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9,-1,12,1,266.94470509,1569023139,Regular,d6dfe7ae0d3dc4b02b31ebdaf6a9aaa3aa83b931e5fdbf615049c651681d7744
d6dfe7ae0d3dc4b02b31ebdaf6a9aaa3aa83b931e5fdbf615049c651681d7744,1,2,1,266.94470509,1568969659,Vote,6e456cc9e6f6c682abe7ef2c00375df5589fcf9a424fd9e018bf10792fdc4ac9
f330915d0f240f0d7441da4da682c5d3577be3f1ca6006ff1a61986677f1b806,-1,4,1,266.94470509,1568504832,Regular,becaa1dea4a019b6067448eb5c4eab5b999fb7a7909a00a0d966cd78dad7c8cc
becaa1dea4a019b6067448eb5c4eab5b999fb7a7909a00a0d966cd78dad7c8cc,1,2,1,266.94470509,1568455883,Vote,f330915d0f240f0d7441da4da682c5d3577be3f1ca6006ff1a61986677f1b806
9a1d56b549d58eb91ca9066d7728338bd3fdd314d2d255bcf0cfe2aef6601c4a,-1,1,1,266.9900626,1568221373,Regular,8daf1cdb861205ff958e0343b4687afcd67c07b1ea991b71312993b45599ff1c
8daf1cdb861205ff958e0343b4687afcd67c07b1ea991b71312993b45599ff1c,1,2,1,266.9900626,1568176199,Vote,9a1d56b549d58eb91ca9066d7728338bd3fdd314d2d255bcf0cfe2aef6601c4a
bdc38a411b6c363eb246cb208f0420b2c081a4ce5726b2c9c3b990483c054211,-1,1,1,266.9900626,1568158963,Regular,c89a034fe5b30e242744ebc8dde2b3d835832fcd3f9214952dc71b91e261d40c
c89a034fe5b30e242744ebc8dde2b3d835832fcd3f9214952dc71b91e261d40c,1,2,1,266.9900626,1568129391,Vote,bdc38a411b6c363eb246cb208f0420b2c081a4ce5726b2c9c3b990483c054211
ceac31a9927dbe7082e61e306d13759ca30ee27d9230a4fe0d5c1ef57079c505,-1,10,1,266.9900626,1568043275,Regular,2d0c04b5c138d17ce265ea0295dd6b11f504a21ed509c9c2aa6752f0458130b3
2d0c04b5c138d17ce265ea0295dd6b11f504a21ed509c9c2aa6752f0458130b3,1,2,1,266.9900626,1567853191,Vote,ceac31a9927dbe7082e61e306d13759ca30ee27d9230a4fe0d5c1ef57079c505
