tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,55,1,17.29467866,1615612962,Regular,978bf48c4dea15314135ec59f78802b191a60c4b4a1ac2405681a761bf0a49ee
9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c,-1,254,1,17.26644183,1615604743,Regular,cca663d1ad88013555598fbdf8949e741ac6846c5b13c1f3ccd61d0f3d931dcb
03c4a9d0517c4c29eb3b5d340f2f9d1bef916a0f3dc084d34825228997576d88,-1,1,1,17.23907605,1609002538,Regular,a24cec1435bfe2cea2414c42e78de99f205ac6dfb15fb5611e43889aef5f8730
a24cec1435bfe2cea2414c42e78de99f205ac6dfb15fb5611e43889aef5f8730,1,3,1,17.23907605,1607938059,Vote,03c4a9d0517c4c29eb3b5d340f2f9d1bef916a0f3dc084d34825228997576d88
cca663d1ad88013555598fbdf8949e741ac6846c5b13c1f3ccd61d0f3d931dcb,1,3,1,17.26644183,1607617816,Vote,9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c
9d377bf7eca8720950ad8a90e3d128ac616d98f88d121ce06ca95126976c0d2c,-1,21,1,17.26644183,1606545343,Regular,f0421c83193cd42cc43dd09578a65c5facf9bad7243f5caa1c14d4559922f3b2
f0421c83193cd42cc43dd09578a65c5facf9bad7243f5caa1c14d4559922f3b2,1,3,1,17.26644183,1606389023,Vote,9d377bf7eca8720950ad8a90e3d128ac616d98f88d121ce06ca95126976c0d2c
915e08d0458df5e81abcb58a4479fcc4d7e99e51d400bbf58e1cc14c0e5c32d0,-1,192,1,17.29467866,1605360504,Regular,709e3b243ed8734a065c2e80587eeca8f8a2cd3d2546254b572ae2272609ce74
709e3b243ed8734a065c2e80587eeca8f8a2cd3d2546254b572ae2272609ce74,1,3,1,17.29467866,1605193612,Vote,915e08d0458df5e81abcb58a4479fcc4d7e99e51d400bbf58e1cc14c0e5c32d0
978bf48c4dea15314135ec59f78802b191a60c4b4a1ac2405681a761bf0a49ee,1,3,1,17.29467866,1605168282,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
