tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32af9b46b21a3d2890b49f15281d20b5d516e649193a60f3d0dd2de0feac6872,-1,68,1,10.39380171,1599567248,Regular,a0f941f1d3e156ccb6b5ef8fadd9dfbe03c726fdffad609c8b44b5a3167f94ec
a0f941f1d3e156ccb6b5ef8fadd9dfbe03c726fdffad609c8b44b5a3167f94ec,1,3,1,10.39380171,1599479794,Vote,32af9b46b21a3d2890b49f15281d20b5d516e649193a60f3d0dd2de0feac6872
dbd4750fb7fca19d26051b2a74a501a66b018292d5a306a282b139e3eae556b9,-1,2,1,10.42471516,1597903626,Regular,ed7c706367d4e1869beff1c12c9d5609ca22e246dbc33f4a4bc47cf65b79329f
ed7c706367d4e1869beff1c12c9d5609ca22e246dbc33f4a4bc47cf65b79329f,1,3,1,10.42471516,1597866518,Vote,dbd4750fb7fca19d26051b2a74a501a66b018292d5a306a282b139e3eae556b9
55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795,-1,15,1,10.42471516,1597861895,Regular,f06a6daecd74548042b4ae1ae346062e64e5d34bb13daac6f08afdff4cd11ae4
f06a6daecd74548042b4ae1ae346062e64e5d34bb13daac6f08afdff4cd11ae4,1,3,1,10.42471516,1597805777,Vote,55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,152,1,10.42471515,1596171399,Regular,ec6167b3ead823c35e5c6b703ba068dc429f5ee21ea433ceec2337962bbfffa2
ec6167b3ead823c35e5c6b703ba068dc429f5ee21ea433ceec2337962bbfffa2,1,3,1,10.42471515,1596091747,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
07b65dade6c3c8df8f91933e7b0d92c6b69e6f227576d0cadbfb57ba4aae559d,-1,54,1,10.45661258,1595695975,Regular,ea77f9eca6c561dabdcee15fdb63be6b8324a98f47aad1e4fbec0c781f9ce4f0
980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c,-1,66,1,10.42471516,1595593517,Regular,b4f795751594e83efe1b5976b756ff700c90d3b6a32868f413ad652baf085248
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,210,1,10.45661258,1595560550,Regular,51566cd439ee65068bbefc433a7811ef9ee74309b5efbe9fa6604154b85591b8
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,172,1,10.45661258,1595559252,Regular,dd19979ed80594eef945e808c4cf52154cc8806a86c6b6269b54b8c9c0b88481
b4f795751594e83efe1b5976b756ff700c90d3b6a32868f413ad652baf085248,1,3,1,10.42471516,1595551624,Vote,980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c
ea77f9eca6c561dabdcee15fdb63be6b8324a98f47aad1e4fbec0c781f9ce4f0,1,3,1,10.45661258,1594649970,Vote,07b65dade6c3c8df8f91933e7b0d92c6b69e6f227576d0cadbfb57ba4aae559d
102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac,-1,17,1,27.31552507,1594449236,Regular,d22e55c66ca1def19f3203f8f2bf13cdf3a041e1c805a9dc2f2b271e836e847e
dd19979ed80594eef945e808c4cf52154cc8806a86c6b6269b54b8c9c0b88481,1,3,1,10.45661258,1594396497,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
51566cd439ee65068bbefc433a7811ef9ee74309b5efbe9fa6604154b85591b8,1,3,1,10.45661258,1594131374,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f,-1,8,1,10.45661259,1594090496,Regular,6fcb9c57c0f5e707b8f2adb7935ad3aa1ea4f9290d69c07294c9d5aeec0bb25a
6fcb9c57c0f5e707b8f2adb7935ad3aa1ea4f9290d69c07294c9d5aeec0bb25a,1,3,1,10.45661259,1594045491,Vote,f60293c9f367fa3eac2b7b48294b5b568afeebbedb41fad07e5655a6c5b41b0f
561bd1a4452c151ca0eb5f5daff25142b718363850356b8ee00366de07db063d,-1,50,1,10.45661258,1594021516,Regular,532652cf0f9d14193639058523dc8a73a19be8d042d0b8bb0bf3e24c11d6165b
532652cf0f9d14193639058523dc8a73a19be8d042d0b8bb0bf3e24c11d6165b,1,3,1,10.45661258,1593726520,Vote,561bd1a4452c151ca0eb5f5daff25142b718363850356b8ee00366de07db063d
d22e55c66ca1def19f3203f8f2bf13cdf3a041e1c805a9dc2f2b271e836e847e,1,40,1,27.31552507,1593548282,Regular,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
