tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbbc32c2f34a6d9dfdecd7affccd0604a6c89781cea811f7444ca44c56bedc98,-1,13,1,275.8061261,1558380317,Regular,302b963250b99e958be68e69b15085c78cbc6785bf0707214aa3878092637031
302b963250b99e958be68e69b15085c78cbc6785bf0707214aa3878092637031,1,2,1,275.8061261,1558224674,Vote,cbbc32c2f34a6d9dfdecd7affccd0604a6c89781cea811f7444ca44c56bedc98
fea90b2ab0f1e78319183c739662a1e108c10d2445083e74f2087f89146d0fc0,-1,3,1,275.8061261,1557318530,Regular,5e1c9050e64d57444cc05d7357a0f48566d5b1301fac95e20ff887e83813c996
c550c7d660c6ed911f9c3fa8624a46a7736bbbd4feb2f319f2cc41673ac4df1f,-1,3,1,275.8061261,1557286798,Regular,4654b157bc2726d5f2cab1784a844579440ab07337f3d7f9867fa9d60aa9b8d6
5e1c9050e64d57444cc05d7357a0f48566d5b1301fac95e20ff887e83813c996,1,2,1,275.8061261,1557274230,Vote,fea90b2ab0f1e78319183c739662a1e108c10d2445083e74f2087f89146d0fc0
4654b157bc2726d5f2cab1784a844579440ab07337f3d7f9867fa9d60aa9b8d6,1,2,1,275.8061261,1557245504,Vote,c550c7d660c6ed911f9c3fa8624a46a7736bbbd4feb2f319f2cc41673ac4df1f
fee54e98a02b46a36a4a79f073086801e71e8973f31787beecfbb222e0668c41,-1,10,1,275.8061261,1556603214,Regular,2c5ad2caea914dae17ad9e232b76b74b0ff07da6ff5f93810dc47844a32adcbe
119172e594b6a61b1af1757f56b4f1923482cadaaedfea0a0e1846de1e5e7fce,-1,29,1,275.8061261,1556568964,Regular,1ce71b13e82288b595d94cc04a89aa1c179bba35f7aa04500cbfbcb3de0cf093
831a2c8740a0e2e62c01bc7dbbca5ded847327f7d5d3a416ce2cde3fb2b64fca,-1,20,1,275.8061261,1556568817,Regular,458193eb238bf494cc65a6576a0820c610e19adaa97355ff5ba3668432446590
458193eb238bf494cc65a6576a0820c610e19adaa97355ff5ba3668432446590,1,2,1,275.8061261,1556519736,Vote,831a2c8740a0e2e62c01bc7dbbca5ded847327f7d5d3a416ce2cde3fb2b64fca
2c5ad2caea914dae17ad9e232b76b74b0ff07da6ff5f93810dc47844a32adcbe,1,2,1,275.8061261,1556507095,Vote,fee54e98a02b46a36a4a79f073086801e71e8973f31787beecfbb222e0668c41
1ce71b13e82288b595d94cc04a89aa1c179bba35f7aa04500cbfbcb3de0cf093,1,2,1,275.8061261,1556231101,Vote,119172e594b6a61b1af1757f56b4f1923482cadaaedfea0a0e1846de1e5e7fce
3b7e20b87e3322106659dd00b6d65edf453f44f0c8bb6c1c836c5db14bd9aada,-1,4,1,275.85917666,1556211880,Regular,c8b4ede78a5466dbc9f3c7befbc59fea257282048d9a4bf12a6a68e8aa3a37bc
c8b4ede78a5466dbc9f3c7befbc59fea257282048d9a4bf12a6a68e8aa3a37bc,1,2,1,275.85917666,1556180990,Vote,3b7e20b87e3322106659dd00b6d65edf453f44f0c8bb6c1c836c5db14bd9aada
85c6744289f9602a8b2a874cdc81dd5e85004f4686021d6d221ed21688fb57eb,-1,12,1,274.13978805,1555910488,Regular,81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69
85c6744289f9602a8b2a874cdc81dd5e85004f4686021d6d221ed21688fb57eb,-1,13,1,274.13978805,1555910488,Regular,81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69
85c6744289f9602a8b2a874cdc81dd5e85004f4686021d6d221ed21688fb57eb,-1,14,1,274.13978805,1555910488,Regular,81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69
85c6744289f9602a8b2a874cdc81dd5e85004f4686021d6d221ed21688fb57eb,-1,15,1,274.13978805,1555910488,Regular,81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69
85c6744289f9602a8b2a874cdc81dd5e85004f4686021d6d221ed21688fb57eb,-1,16,1,274.13978805,1555910488,Regular,81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69
85c6744289f9602a8b2a874cdc81dd5e85004f4686021d6d221ed21688fb57eb,-1,17,1,274.13978805,1555910488,Regular,81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69
85c6744289f9602a8b2a874cdc81dd5e85004f4686021d6d221ed21688fb57eb,-1,11,1,274.13978805,1555910488,Regular,81279371526a74054831163ef82968fbc011de1b850254edfd6c36fdbee05b69
