tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5986f1a4a29a044b2646752d34d462626aaacc00e942f484e4cabca21482d5ce,-1,7,1,35.35015348,1578949617,Regular,7c653286d95f7af94f17ac2de1f202790e1128387bba84fb748a5c884cd5e8c3
5986f1a4a29a044b2646752d34d462626aaacc00e942f484e4cabca21482d5ce,-1,9,1,35.35015348,1578949617,Regular,7c653286d95f7af94f17ac2de1f202790e1128387bba84fb748a5c884cd5e8c3
5986f1a4a29a044b2646752d34d462626aaacc00e942f484e4cabca21482d5ce,-1,8,1,0.09018576,1578949617,Regular,7c653286d95f7af94f17ac2de1f202790e1128387bba84fb748a5c884cd5e8c3
5986f1a4a29a044b2646752d34d462626aaacc00e942f484e4cabca21482d5ce,-1,6,1,0.09018576,1578949617,Regular,7c653286d95f7af94f17ac2de1f202790e1128387bba84fb748a5c884cd5e8c3
3f0a4af0a842b07c480b0145093f1943a2d2cb3bcf3080c67578ff764bba7104,-1,0,1,0.09018576,1578919317,Ticket,7c653286d95f7af94f17ac2de1f202790e1128387bba84fb748a5c884cd5e8c3
3f0a4af0a842b07c480b0145093f1943a2d2cb3bcf3080c67578ff764bba7104,-1,1,1,35.35015348,1578919317,Ticket,7c653286d95f7af94f17ac2de1f202790e1128387bba84fb748a5c884cd5e8c3
d7a21647b6d4ef5e4dd65fdc62b5fd871c81a592a291b321f4517d33b6336c75,-1,1,1,35.35015348,1578919317,Ticket,7c653286d95f7af94f17ac2de1f202790e1128387bba84fb748a5c884cd5e8c3
d7a21647b6d4ef5e4dd65fdc62b5fd871c81a592a291b321f4517d33b6336c75,-1,0,1,0.09018576,1578919317,Ticket,7c653286d95f7af94f17ac2de1f202790e1128387bba84fb748a5c884cd5e8c3
0b7638e92ce95abeb0e107cd12b53a9faae3aaaa18f8a01019364c8a1c463842,-1,0,1,0.09018576,1578919221,Ticket,7c653286d95f7af94f17ac2de1f202790e1128387bba84fb748a5c884cd5e8c3
0b7638e92ce95abeb0e107cd12b53a9faae3aaaa18f8a01019364c8a1c463842,-1,1,1,35.35015348,1578919221,Ticket,7c653286d95f7af94f17ac2de1f202790e1128387bba84fb748a5c884cd5e8c3
8eb022f933fbe60f5364a7dab9d86a8ddccbf5a1fb026f35850c22e4ad46727a,-1,1,1,35.35015348,1578919221,Ticket,7c653286d95f7af94f17ac2de1f202790e1128387bba84fb748a5c884cd5e8c3
8eb022f933fbe60f5364a7dab9d86a8ddccbf5a1fb026f35850c22e4ad46727a,-1,0,1,0.09018576,1578919221,Ticket,7c653286d95f7af94f17ac2de1f202790e1128387bba84fb748a5c884cd5e8c3
d5bd4ccf94b425c8d9c97520eaafea160b4dd9abf3e83fb84cacb61d97315811,-1,0,1,0.09018576,1578919221,Ticket,7c653286d95f7af94f17ac2de1f202790e1128387bba84fb748a5c884cd5e8c3
d5bd4ccf94b425c8d9c97520eaafea160b4dd9abf3e83fb84cacb61d97315811,-1,1,1,35.35015348,1578919221,Ticket,7c653286d95f7af94f17ac2de1f202790e1128387bba84fb748a5c884cd5e8c3
2387f603aba000e4ea09feb0a7e8087fd7787c4a4e41120932646a4f91b451dd,-1,0,1,0.09018576,1578918864,Ticket,7c653286d95f7af94f17ac2de1f202790e1128387bba84fb748a5c884cd5e8c3
2387f603aba000e4ea09feb0a7e8087fd7787c4a4e41120932646a4f91b451dd,-1,1,1,35.35015348,1578918864,Ticket,7c653286d95f7af94f17ac2de1f202790e1128387bba84fb748a5c884cd5e8c3
c6e9362331989b844c6fbd152f1df0a796e36c519c85ff9c0804046b37fcd5b0,-1,0,1,0.09018576,1578918864,Ticket,7c653286d95f7af94f17ac2de1f202790e1128387bba84fb748a5c884cd5e8c3
c6e9362331989b844c6fbd152f1df0a796e36c519c85ff9c0804046b37fcd5b0,-1,1,1,35.35015348,1578918864,Ticket,7c653286d95f7af94f17ac2de1f202790e1128387bba84fb748a5c884cd5e8c3
