tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f2b737342069e304e7c273b50379f77a0cb417a8e2e42158cd083c854d549f7,-1,1,1,11.83480182,1653263581,Ticket,e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea
0f2b737342069e304e7c273b50379f77a0cb417a8e2e42158cd083c854d549f7,-1,0,1,0.03503174,1653263581,Ticket,e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea
2f4dc01c77b3df2620ac272c25ac88b0312136b6ae01305ae3764fb1201b96d0,-1,0,1,0.03503174,1653263581,Ticket,e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea
2f4dc01c77b3df2620ac272c25ac88b0312136b6ae01305ae3764fb1201b96d0,-1,1,1,11.83480182,1653263581,Ticket,e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea
3e9a91747adbefcb3e6e368fe27372779c04b207ae51945a3471867ea947a412,-1,1,1,11.83480182,1653263581,Ticket,e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea
3e9a91747adbefcb3e6e368fe27372779c04b207ae51945a3471867ea947a412,-1,0,1,0.03503174,1653263581,Ticket,e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea
6b5d6305db65d5f8118b4f6fb87e146c7a8845946548fcec1b68cd1bb98d7169,-1,0,1,0.03503174,1653263581,Ticket,e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea
6b5d6305db65d5f8118b4f6fb87e146c7a8845946548fcec1b68cd1bb98d7169,-1,1,1,11.83480182,1653263581,Ticket,e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea
cd67de092b91f406fa3f68f2b3f17b207494d1d67c65f93cfde2c53ee62cc0a7,-1,0,1,0.03503174,1653263581,Ticket,e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea
cd67de092b91f406fa3f68f2b3f17b207494d1d67c65f93cfde2c53ee62cc0a7,-1,1,1,11.83480182,1653263581,Ticket,e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea
eda3d2b94fa1d4445e48885ca0a43e7620a1b82396259664bac436adf8879405,-1,0,1,0.03503174,1653263581,Ticket,e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea
eda3d2b94fa1d4445e48885ca0a43e7620a1b82396259664bac436adf8879405,-1,1,1,11.83480182,1653263581,Ticket,e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea
e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea,1,2,1,0.03503174,1653263469,Regular,0f2b737342069e304e7c273b50379f77a0cb417a8e2e42158cd083c854d549f7
e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea,1,9,1,11.83480182,1653263469,Regular,6b5d6305db65d5f8118b4f6fb87e146c7a8845946548fcec1b68cd1bb98d7169
e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea,1,8,1,0.03503174,1653263469,Regular,6b5d6305db65d5f8118b4f6fb87e146c7a8845946548fcec1b68cd1bb98d7169
e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea,1,1,1,11.83480182,1653263469,Regular,2f4dc01c77b3df2620ac272c25ac88b0312136b6ae01305ae3764fb1201b96d0
e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea,1,0,1,0.03503174,1653263469,Regular,2f4dc01c77b3df2620ac272c25ac88b0312136b6ae01305ae3764fb1201b96d0
e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea,1,6,1,0.03503174,1653263469,Regular,cd67de092b91f406fa3f68f2b3f17b207494d1d67c65f93cfde2c53ee62cc0a7
e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea,1,3,1,11.83480182,1653263469,Regular,0f2b737342069e304e7c273b50379f77a0cb417a8e2e42158cd083c854d549f7
e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea,1,7,1,11.83480182,1653263469,Regular,cd67de092b91f406fa3f68f2b3f17b207494d1d67c65f93cfde2c53ee62cc0a7
e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea,1,4,1,0.03503174,1653263469,Regular,eda3d2b94fa1d4445e48885ca0a43e7620a1b82396259664bac436adf8879405
e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea,1,5,1,11.83480182,1653263469,Regular,eda3d2b94fa1d4445e48885ca0a43e7620a1b82396259664bac436adf8879405
e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea,1,10,1,0.03503174,1653263469,Regular,3e9a91747adbefcb3e6e368fe27372779c04b207ae51945a3471867ea947a412
e282337e86874022fd069e19b60e6e9811f0b39d3c5cb380b280377a210905ea,1,11,1,11.83480182,1653263469,Regular,3e9a91747adbefcb3e6e368fe27372779c04b207ae51945a3471867ea947a412
