tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10812db68d08d0c648f7fff90bb1bdfd2bea10e3ef0a8cd95f935b48d6b9895a,-1,1,1,18.11162133,1638172803,Ticket,97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382
10812db68d08d0c648f7fff90bb1bdfd2bea10e3ef0a8cd95f935b48d6b9895a,-1,0,1,0.04263652,1638172803,Ticket,97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382
6c1a8c4be91fca174921f7d87a69144c4ba861eb4458cf50ad29b04b1945d45f,-1,1,1,18.11162133,1638172803,Ticket,97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382
6c1a8c4be91fca174921f7d87a69144c4ba861eb4458cf50ad29b04b1945d45f,-1,0,1,0.04263652,1638172803,Ticket,97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382
882e990cab553bd235f85a624c28e21afc6081e66d852ea1f431cb2807489a47,-1,0,1,0.04263652,1638172803,Ticket,97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382
882e990cab553bd235f85a624c28e21afc6081e66d852ea1f431cb2807489a47,-1,1,1,18.11162133,1638172803,Ticket,97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382
9c8408a1fc5f14623a4a61bf404e2fdb36127157d0f39431c027be44032ac312,-1,1,1,18.11162133,1638172803,Ticket,97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382
9c8408a1fc5f14623a4a61bf404e2fdb36127157d0f39431c027be44032ac312,-1,0,1,0.04263652,1638172803,Ticket,97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382
d8bbfd78ac2144c7e1c7dcc7d7eac8afc38408a35fb3ac28e8aaa84d5d9e8ac8,-1,1,1,18.11162133,1638172803,Ticket,97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382
d8bbfd78ac2144c7e1c7dcc7d7eac8afc38408a35fb3ac28e8aaa84d5d9e8ac8,-1,0,1,0.04263652,1638172803,Ticket,97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382
e8c85d474eee53cf15029bbb76548442c41926545820e33c2ff57944d0edc84c,-1,0,1,0.04263652,1638172803,Ticket,97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382
e8c85d474eee53cf15029bbb76548442c41926545820e33c2ff57944d0edc84c,-1,1,1,18.11162133,1638172803,Ticket,97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382
fa0ae420fc8ccdf4a0ef80bdf8ddc3ff1b4369b19f71610d5376f31dd24ff87b,-1,0,1,0.04263652,1638172803,Ticket,97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382
fa0ae420fc8ccdf4a0ef80bdf8ddc3ff1b4369b19f71610d5376f31dd24ff87b,-1,1,1,18.11162133,1638172803,Ticket,97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382
97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382,1,2,1,0.04263652,1638172743,Regular,fa0ae420fc8ccdf4a0ef80bdf8ddc3ff1b4369b19f71610d5376f31dd24ff87b
97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382,1,9,1,18.11162133,1638172743,Regular,6c1a8c4be91fca174921f7d87a69144c4ba861eb4458cf50ad29b04b1945d45f
97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382,1,8,1,0.04263652,1638172743,Regular,6c1a8c4be91fca174921f7d87a69144c4ba861eb4458cf50ad29b04b1945d45f
97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382,1,5,1,18.11162133,1638172743,Regular,882e990cab553bd235f85a624c28e21afc6081e66d852ea1f431cb2807489a47
97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382,1,4,1,0.04263652,1638172743,Regular,882e990cab553bd235f85a624c28e21afc6081e66d852ea1f431cb2807489a47
97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382,1,11,1,18.11162133,1638172743,Regular,e8c85d474eee53cf15029bbb76548442c41926545820e33c2ff57944d0edc84c
97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382,1,10,1,0.04263652,1638172743,Regular,e8c85d474eee53cf15029bbb76548442c41926545820e33c2ff57944d0edc84c
97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382,1,13,1,18.11162133,1638172743,Regular,9c8408a1fc5f14623a4a61bf404e2fdb36127157d0f39431c027be44032ac312
97ac94def5d64b5345edb8d5df2e4fa9be61cee6d336e8067b860dc4f6784382,1,12,1,0.04263652,1638172743,Regular,9c8408a1fc5f14623a4a61bf404e2fdb36127157d0f39431c027be44032ac312
