tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f0d6a81a75af18499a2560d1526f064c7a4a3fa899a098128e9e4fafd83f869,-1,0,1,0.03197609,1662922740,Ticket,5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358
2f0d6a81a75af18499a2560d1526f064c7a4a3fa899a098128e9e4fafd83f869,-1,1,1,70.8360704,1662922740,Ticket,5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358
6e615243b34025c718bfd40e1d16d012ce82eaadecc8574c22ad7bd542f7733b,-1,1,1,70.8360704,1662922740,Ticket,5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358
6e615243b34025c718bfd40e1d16d012ce82eaadecc8574c22ad7bd542f7733b,-1,0,1,0.03197609,1662922740,Ticket,5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358
75a5a3fee6cbb351a6f63e7e37a8282b356347af5974cfc7b3ed4385f97db358,-1,0,1,0.03197609,1662922740,Ticket,5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358
75a5a3fee6cbb351a6f63e7e37a8282b356347af5974cfc7b3ed4385f97db358,-1,1,1,70.8360704,1662922740,Ticket,5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358
7f2f747fd46db300eb915e030f8ebeacb4d98ff1a3563359dc2674f9c99ec396,-1,1,1,70.8360704,1662922740,Ticket,5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358
7f2f747fd46db300eb915e030f8ebeacb4d98ff1a3563359dc2674f9c99ec396,-1,0,1,0.03197609,1662922740,Ticket,5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358
8907d6866000bf98ff77374d7e244aae14cb2647315440e5e72e16793dc0fb33,-1,0,1,0.03197609,1662922740,Ticket,5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358
8907d6866000bf98ff77374d7e244aae14cb2647315440e5e72e16793dc0fb33,-1,1,1,70.8360704,1662922740,Ticket,5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358
b9de611ad85a1d86625b71cf6e6ea6c67076d27146e7dd7fdae1b164a2f62144,-1,1,1,70.8360704,1662922740,Ticket,5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358
b9de611ad85a1d86625b71cf6e6ea6c67076d27146e7dd7fdae1b164a2f62144,-1,0,1,0.03197609,1662922740,Ticket,5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358
e4d8c29ab470153f4b62ca7cd24a40ff2406ae1417ec025e2ab7750f009d5ec8,-1,0,1,0.03197609,1662922740,Ticket,5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358
e4d8c29ab470153f4b62ca7cd24a40ff2406ae1417ec025e2ab7750f009d5ec8,-1,1,1,70.8360704,1662922740,Ticket,5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358
e7c16522a1dbcd3747bac944ec641390823932508a9175fa936e141f7be08048,-1,1,1,70.8360704,1662922740,Ticket,5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358
e7c16522a1dbcd3747bac944ec641390823932508a9175fa936e141f7be08048,-1,0,1,0.03197609,1662922740,Ticket,5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358
fbc7fb00eea9c6a1f2274052bd7463fd909de1258a1edaeff155204cf241903e,-1,1,1,70.8360704,1662922740,Ticket,5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358
fbc7fb00eea9c6a1f2274052bd7463fd909de1258a1edaeff155204cf241903e,-1,0,1,0.03197609,1662922740,Ticket,5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358
fe162983fccac1bc527e252dde7428cd67e9740c4daba3c5b4efbf6e6ea994e4,-1,1,1,70.8360704,1662922740,Ticket,5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358
fe162983fccac1bc527e252dde7428cd67e9740c4daba3c5b4efbf6e6ea994e4,-1,0,1,0.03197609,1662922740,Ticket,5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358
5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358,1,1,1,70.8360704,1662922709,Regular,6e615243b34025c718bfd40e1d16d012ce82eaadecc8574c22ad7bd542f7733b
5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358,1,4,1,0.03197609,1662922709,Regular,7f2f747fd46db300eb915e030f8ebeacb4d98ff1a3563359dc2674f9c99ec396
5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358,1,5,1,70.8360704,1662922709,Regular,7f2f747fd46db300eb915e030f8ebeacb4d98ff1a3563359dc2674f9c99ec396
5f14f004e8209f9179d6ccd2309c7b79b4d9ed7d6c12e62387894571e0930358,1,16,1,0.03197609,1662922709,Regular,fe162983fccac1bc527e252dde7428cd67e9740c4daba3c5b4efbf6e6ea994e4
