tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051459c20e5d47c3c7f928df7ce60a2c1780d28a417582691931fe67d7fb7fc4,-1,0,1,0.03986802,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
051459c20e5d47c3c7f928df7ce60a2c1780d28a417582691931fe67d7fb7fc4,-1,1,1,111.32243536,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
11e8e37d1e48edc0128faf887a82b6994ccdfb036658b95d53d2637fa71dc6e8,-1,0,1,0.03986802,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
11e8e37d1e48edc0128faf887a82b6994ccdfb036658b95d53d2637fa71dc6e8,-1,1,1,111.32243536,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
1e8235fcdab156d0aa1deb3d243738ec0d39bdaffb6e78d65a5c9f9473abbeb4,-1,1,1,111.32243536,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
1e8235fcdab156d0aa1deb3d243738ec0d39bdaffb6e78d65a5c9f9473abbeb4,-1,0,1,0.03986802,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
21a5f3690c22ea097b6f37ecc0716676de6b2bca523350b0bb76d57336ae8213,-1,1,1,111.32243536,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
21a5f3690c22ea097b6f37ecc0716676de6b2bca523350b0bb76d57336ae8213,-1,0,1,0.03986802,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
2e0dbeacc9f0d30f6a54bdf67b46b17be75567388a33841e8a07df917ae596d8,-1,0,1,0.03986802,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
2e0dbeacc9f0d30f6a54bdf67b46b17be75567388a33841e8a07df917ae596d8,-1,1,1,111.32243536,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
2fcc330b3e08b1c0abd7f3fae54a348ad9af4cdf001b0795d4738dc728f5d714,-1,1,1,111.32243536,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
2fcc330b3e08b1c0abd7f3fae54a348ad9af4cdf001b0795d4738dc728f5d714,-1,0,1,0.03986802,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
65e94c5210251de3faaca1805e578ccc32160e7d6eb5e795731935da7739119f,-1,0,1,0.03986802,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
65e94c5210251de3faaca1805e578ccc32160e7d6eb5e795731935da7739119f,-1,1,1,111.32243536,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
67c4c510e016bae388ab8cf385bad388beaf15747f74127f6cc48123ef165883,-1,0,1,0.03986802,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
67c4c510e016bae388ab8cf385bad388beaf15747f74127f6cc48123ef165883,-1,1,1,111.32243536,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
75992bc8976d88b51c4dcb96381b867289d6eb74621d47ccb25f47a4b21337e3,-1,0,1,0.03986802,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
75992bc8976d88b51c4dcb96381b867289d6eb74621d47ccb25f47a4b21337e3,-1,1,1,111.32243536,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
76bb785a3647894b0837de7ecef1763f42948040651ab098ed9f020c0afa31c1,-1,0,1,0.03986802,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
76bb785a3647894b0837de7ecef1763f42948040651ab098ed9f020c0afa31c1,-1,1,1,111.32243536,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
7f9997098fc4a69f694082166195a718ed679f4c3d53c5575d9cf9e67353c99b,-1,1,1,111.32243536,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
7f9997098fc4a69f694082166195a718ed679f4c3d53c5575d9cf9e67353c99b,-1,0,1,0.03986802,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
850aa50b133fda3f9b9399902242ae3df4c9e27dc8c2398d18018017014d099f,-1,1,1,111.32243536,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
850aa50b133fda3f9b9399902242ae3df4c9e27dc8c2398d18018017014d099f,-1,0,1,0.03986802,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
88bd81fcf89faf14dc6b3ded8a0e5b2dc8f12302afb0ac77d6083c9e13af892d,-1,1,1,111.32243536,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
88bd81fcf89faf14dc6b3ded8a0e5b2dc8f12302afb0ac77d6083c9e13af892d,-1,0,1,0.03986802,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
8c8c905b3d7a931f56c290afd1a81d54f02eeb1d6cef17f84de9c90106a2553c,-1,1,1,111.32243536,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
8c8c905b3d7a931f56c290afd1a81d54f02eeb1d6cef17f84de9c90106a2553c,-1,0,1,0.03986802,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
91f7d6b39fee88fd409d1295fdd7bc18ccf8c34f334eacad4fe6a1bd2fc7d05b,-1,0,1,0.03986802,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
91f7d6b39fee88fd409d1295fdd7bc18ccf8c34f334eacad4fe6a1bd2fc7d05b,-1,1,1,111.32243536,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
a4b4dbb7373d965e47a1a7dd134ad3ea45641be578564a9f6b9b250e38cd8255,-1,0,1,0.03986802,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
a4b4dbb7373d965e47a1a7dd134ad3ea45641be578564a9f6b9b250e38cd8255,-1,1,1,111.32243536,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
a4e765e1c590793b60b84c61018cb4adf7d9d28b068de843159d75a43427a437,-1,0,1,0.03986802,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
a4e765e1c590793b60b84c61018cb4adf7d9d28b068de843159d75a43427a437,-1,1,1,111.32243536,1645302569,Ticket,b6565f32491969b26447abeb844ff52d59a5e9e295fe55f54782a419a1f2250e
