tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e95fb6bafeeb7b7dc41ac7e361a02cb2972ca779d8f5a7142955c5b8fff07e64,-1,0,1,12.40621843,1658138535,Regular,c6406647fba0a35374e9bdf8593debcc69e44916646e73a428bf3f3e545b7122
c6406647fba0a35374e9bdf8593debcc69e44916646e73a428bf3f3e545b7122,1,3,1,12.40621843,1657965047,Vote,e95fb6bafeeb7b7dc41ac7e361a02cb2972ca779d8f5a7142955c5b8fff07e64
ecf9894f7ad073837abca9dcdf221997dda3a10da81f28db9426702dc977513d,-1,15,1,12.4208565,1655622965,Regular,fff6aadac04ece3341590596771a63d1e6fe5832439807d558ac2987617133c6
fff6aadac04ece3341590596771a63d1e6fe5832439807d558ac2987617133c6,1,3,1,12.4208565,1654982085,Vote,ecf9894f7ad073837abca9dcdf221997dda3a10da81f28db9426702dc977513d
0290900ea51338ac8f3692f9c7c7e01d60cfa967c5cb7017e8f5503d203fa8bf,-1,10,1,12.4359605,1654524745,Regular,8f9016dcd34f3310040c8d73c02b0964b453f7b127f9818aaf80fcbfb1910fb1
8f9016dcd34f3310040c8d73c02b0964b453f7b127f9818aaf80fcbfb1910fb1,1,3,1,12.4359605,1654251811,Vote,0290900ea51338ac8f3692f9c7c7e01d60cfa967c5cb7017e8f5503d203fa8bf
a858e8f0cca173ccd46809a50dc97d0e2648c3920b08090f120f5670ea813463,-1,4,1,12.4359605,1653270612,Regular,6bb7e00eda7035f0ef8363ca921fcf2018a4ea09d7dc49d6b50407ee18bebe31
6bb7e00eda7035f0ef8363ca921fcf2018a4ea09d7dc49d6b50407ee18bebe31,1,3,1,12.4359605,1653196105,Vote,a858e8f0cca173ccd46809a50dc97d0e2648c3920b08090f120f5670ea813463
fe348fa9ab230919c5f39d30feb0fd8f19151f8730507b1ccfb7b6623379a2a1,-1,85,1,12.4359605,1652665053,Regular,887277897497e9caa7906303ebd1bdabf3c1ac0248a799d933e21caf67a524c0
9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4,-1,7,1,12.4359605,1652661054,Regular,8ef6497d5ea506d64ed16d3457fc09e993289fb2bd5a22c9a619fffbb64c1b88
977553649777e811a7291f4ab2fa74578440d98118a15b10e30a0ca0dd462a48,-1,11,1,12.4359605,1652659958,Regular,263c58dc973842a22cee0222b8f1abd5f20dd8ce61f1c5bf0aea242fd8d56672
263c58dc973842a22cee0222b8f1abd5f20dd8ce61f1c5bf0aea242fd8d56672,1,3,1,12.4359605,1652361026,Vote,977553649777e811a7291f4ab2fa74578440d98118a15b10e30a0ca0dd462a48
8ef6497d5ea506d64ed16d3457fc09e993289fb2bd5a22c9a619fffbb64c1b88,1,3,1,12.4359605,1652294615,Vote,9deaa8b3e4c02d93a73fdb27e0e6f00ffbaba3dff75e0535029679fbcb7ee1e4
887277897497e9caa7906303ebd1bdabf3c1ac0248a799d933e21caf67a524c0,1,3,1,12.4359605,1652161532,Vote,fe348fa9ab230919c5f39d30feb0fd8f19151f8730507b1ccfb7b6623379a2a1
