tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e505209d97b11d702200ac0b6a56bb59c531d440e79f4469b0ad7283945a63,-1,0,1,0.04513495,1637092815,Ticket,359c5d3b40d684a0ee0def577182007969165ca6ddd9fcee9f59fd8814242308
15e505209d97b11d702200ac0b6a56bb59c531d440e79f4469b0ad7283945a63,-1,1,1,99.94412991,1637092815,Ticket,359c5d3b40d684a0ee0def577182007969165ca6ddd9fcee9f59fd8814242308
7498ce663e6fb9156ad32f6c7842dd2a1c79fb58d67a2172e1530347309e040d,-1,1,1,99.94412991,1637092815,Ticket,359c5d3b40d684a0ee0def577182007969165ca6ddd9fcee9f59fd8814242308
7498ce663e6fb9156ad32f6c7842dd2a1c79fb58d67a2172e1530347309e040d,-1,0,1,0.04513495,1637092815,Ticket,359c5d3b40d684a0ee0def577182007969165ca6ddd9fcee9f59fd8814242308
88226b00bd4cb92d91c9105c6ea4a20206f65d0ae8cd4eeb5fdc6b979508c3b1,-1,0,1,0.04513495,1637092815,Ticket,359c5d3b40d684a0ee0def577182007969165ca6ddd9fcee9f59fd8814242308
88226b00bd4cb92d91c9105c6ea4a20206f65d0ae8cd4eeb5fdc6b979508c3b1,-1,1,1,99.94412991,1637092815,Ticket,359c5d3b40d684a0ee0def577182007969165ca6ddd9fcee9f59fd8814242308
b5de4b894a32b188e8f4992e4dce9453d9e2ec4e57b0fcc11a49c75a04b14c18,-1,0,1,0.04513495,1637092815,Ticket,359c5d3b40d684a0ee0def577182007969165ca6ddd9fcee9f59fd8814242308
b5de4b894a32b188e8f4992e4dce9453d9e2ec4e57b0fcc11a49c75a04b14c18,-1,1,1,99.94412991,1637092815,Ticket,359c5d3b40d684a0ee0def577182007969165ca6ddd9fcee9f59fd8814242308
359c5d3b40d684a0ee0def577182007969165ca6ddd9fcee9f59fd8814242308,1,6,1,0.04513495,1637092804,Regular,88226b00bd4cb92d91c9105c6ea4a20206f65d0ae8cd4eeb5fdc6b979508c3b1
359c5d3b40d684a0ee0def577182007969165ca6ddd9fcee9f59fd8814242308,1,7,1,99.94412991,1637092804,Regular,88226b00bd4cb92d91c9105c6ea4a20206f65d0ae8cd4eeb5fdc6b979508c3b1
359c5d3b40d684a0ee0def577182007969165ca6ddd9fcee9f59fd8814242308,1,0,1,0.04513495,1637092804,Regular,15e505209d97b11d702200ac0b6a56bb59c531d440e79f4469b0ad7283945a63
359c5d3b40d684a0ee0def577182007969165ca6ddd9fcee9f59fd8814242308,1,3,1,99.94412991,1637092804,Regular,b5de4b894a32b188e8f4992e4dce9453d9e2ec4e57b0fcc11a49c75a04b14c18
359c5d3b40d684a0ee0def577182007969165ca6ddd9fcee9f59fd8814242308,1,2,1,0.04513495,1637092804,Regular,b5de4b894a32b188e8f4992e4dce9453d9e2ec4e57b0fcc11a49c75a04b14c18
359c5d3b40d684a0ee0def577182007969165ca6ddd9fcee9f59fd8814242308,1,4,1,0.04513495,1637092804,Regular,7498ce663e6fb9156ad32f6c7842dd2a1c79fb58d67a2172e1530347309e040d
359c5d3b40d684a0ee0def577182007969165ca6ddd9fcee9f59fd8814242308,1,1,1,99.94412991,1637092804,Regular,15e505209d97b11d702200ac0b6a56bb59c531d440e79f4469b0ad7283945a63
359c5d3b40d684a0ee0def577182007969165ca6ddd9fcee9f59fd8814242308,1,5,1,99.94412991,1637092804,Regular,7498ce663e6fb9156ad32f6c7842dd2a1c79fb58d67a2172e1530347309e040d
