tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77c4ceae73f4c328be59b3be52f3ca85fb37051f662e99288ed9b62d90010e98,-1,5,1,22.87370038,1609846272,Regular,5fad8a577e4411145b48848b07012e565e1294ae19bedc41aee4e74f145dd9d3
7a83e6b2f1260d3e37ddc507caf5a783b171d7d8e781f7c5a7ac537204e5d376,-1,7,1,22.87370039,1609769770,Regular,8a39004eac2d65a5e8aa7d9264c5ec4484b13acb175beeeed0336bec1b30a7ae
a62d1da63436fa6d997882e7142b0ca7ee7655ac12d4cec9f0e9bb2697e7c290,-1,7,1,22.87370039,1609763211,Regular,d5e7fd3c23cfeb9dc9b4588eef57f64a79dcdae1591f5f3a9d3e6a6b564c9189
da71ca460c26a158c4954200b46c785a549433547d1bab3390c9ee1d818dbeb2,-1,31,1,22.87370039,1609756641,Regular,4793c0822d377f9854986b6bead9f7d8c0660f33949ace0d65d7d18763799532
782c6923261fa97b350364c4c69a3bacc1c6b83d41c854d078a4a8d0d59c8528,-1,3,1,22.87370038,1609756568,Regular,ab9a7368b5f8aa7b1d11b4eb36b2a175839133a8f8ae1759d9cb84d72b00da2e
4793c0822d377f9854986b6bead9f7d8c0660f33949ace0d65d7d18763799532,1,3,1,22.87370039,1609334099,Vote,da71ca460c26a158c4954200b46c785a549433547d1bab3390c9ee1d818dbeb2
ab9a7368b5f8aa7b1d11b4eb36b2a175839133a8f8ae1759d9cb84d72b00da2e,1,3,1,22.87370038,1608837929,Vote,782c6923261fa97b350364c4c69a3bacc1c6b83d41c854d078a4a8d0d59c8528
5fad8a577e4411145b48848b07012e565e1294ae19bedc41aee4e74f145dd9d3,1,3,1,22.87370038,1608334429,Vote,77c4ceae73f4c328be59b3be52f3ca85fb37051f662e99288ed9b62d90010e98
8a39004eac2d65a5e8aa7d9264c5ec4484b13acb175beeeed0336bec1b30a7ae,1,3,1,22.87370039,1608156071,Vote,7a83e6b2f1260d3e37ddc507caf5a783b171d7d8e781f7c5a7ac537204e5d376
d5e7fd3c23cfeb9dc9b4588eef57f64a79dcdae1591f5f3a9d3e6a6b564c9189,1,3,1,22.87370039,1608073038,Vote,a62d1da63436fa6d997882e7142b0ca7ee7655ac12d4cec9f0e9bb2697e7c290
a67f2144042a1178628a6cbabcfaac0f9a4176233df0e9e0e658ec66758e97d9,-1,11,1,22.90109505,1607940737,Regular,a8de8f414508a0163614a6ad8238d39efc485e9c49b8abea9c910a32a2e3a08a
3b543f3491fa440be59f43d3db39b4f7114c9677e078b60d33bb07205b8bee1a,-1,9,1,22.90109505,1607939867,Regular,5a75f8e37a5ae904e56ed522d82a38bf96e229a7a6e0f7f38b8ce0c3effed773
a8de8f414508a0163614a6ad8238d39efc485e9c49b8abea9c910a32a2e3a08a,1,3,1,22.90109505,1607691037,Vote,a67f2144042a1178628a6cbabcfaac0f9a4176233df0e9e0e658ec66758e97d9
5a75f8e37a5ae904e56ed522d82a38bf96e229a7a6e0f7f38b8ce0c3effed773,1,3,1,22.90109505,1607648125,Vote,3b543f3491fa440be59f43d3db39b4f7114c9677e078b60d33bb07205b8bee1a
7d8e96bcf474eb23bc9b04439ba75d1328860a54b59786b485d826502f4dfb24,-1,6,1,14.69323938,1607518813,Regular,b9861d8a2be4408a7790ee923bf07a5ab99c7f9947e9ff9e4feac209f8217ff9
ac7783b14bf3c657db1e59a64411a59d7c4851619c7fe3459fc72345b0f89002,-1,8,1,22.90109505,1607507018,Regular,c734f84bd962882b2286c732d46def8191aec36c1a2749df283d933189861860
6cab1fbec5d38007151379599ee3d639ff58b23273be0d4b744340cdb16da8e2,-1,19,1,22.90109505,1607505707,Regular,4cbcc576abac76608bd4b2f844ce4efa449f55d93d47f218128954b4dbcb2b07
4cbcc576abac76608bd4b2f844ce4efa449f55d93d47f218128954b4dbcb2b07,1,3,1,22.90109505,1607362143,Vote,6cab1fbec5d38007151379599ee3d639ff58b23273be0d4b744340cdb16da8e2
c734f84bd962882b2286c732d46def8191aec36c1a2749df283d933189861860,1,3,1,22.90109505,1607359835,Vote,ac7783b14bf3c657db1e59a64411a59d7c4851619c7fe3459fc72345b0f89002
670138919ec8d30250739807c788b00551696064e7ce746d565d20ae26347d49,-1,1,1,22.90109506,1607084305,Regular,ab2c3f39e1345516c7a409322df35140a4891511e2248d3410a457785f5ac1bf
ab2c3f39e1345516c7a409322df35140a4891511e2248d3410a457785f5ac1bf,1,3,1,22.90109506,1607021615,Vote,670138919ec8d30250739807c788b00551696064e7ce746d565d20ae26347d49
b9861d8a2be4408a7790ee923bf07a5ab99c7f9947e9ff9e4feac209f8217ff9,1,40,1,14.69323938,1606825700,Regular,7d8e96bcf474eb23bc9b04439ba75d1328860a54b59786b485d826502f4dfb24
