tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d17f0a3cfdc371205309f5bab8a0bbbe51c3c4352644a8dcf3751e272af6fc4,-1,2,1,76.37311195,1602910724,Regular,73974d9c88604479514fb7f24d4aa0ce896dbf56e4b9c9bbf481629c59ada331
73974d9c88604479514fb7f24d4aa0ce896dbf56e4b9c9bbf481629c59ada331,1,3,1,76.37311195,1602868462,Vote,8d17f0a3cfdc371205309f5bab8a0bbbe51c3c4352644a8dcf3751e272af6fc4
3fee4718ddb7745dd7071e738b1504c35bce413c798176d57c6bf3230c620914,-1,9,1,76.37311195,1601901608,Regular,920ab5da39f50583d91dca721a5486fdff4f28ffd570e3f3c958275476fc04df
920ab5da39f50583d91dca721a5486fdff4f28ffd570e3f3c958275476fc04df,1,3,1,76.37311195,1601848007,Vote,3fee4718ddb7745dd7071e738b1504c35bce413c798176d57c6bf3230c620914
7ef017b8ceda44665f51ad97bad4e298dc5f1811dad1be11801719f61c318d4a,-1,3,1,76.37311195,1601817531,Regular,8f137a8fc4eca8e4b4874267d95805cc09858095538431dae37b1684572d2e19
8f137a8fc4eca8e4b4874267d95805cc09858095538431dae37b1684572d2e19,1,3,1,76.37311195,1601779650,Vote,7ef017b8ceda44665f51ad97bad4e298dc5f1811dad1be11801719f61c318d4a
3dd96bfd6939370703e80367e6c5d203f66b9524557f4cbcac6da81010fb9cb6,-1,25,1,76.40326494,1600488031,Regular,beb34f1e1dc3ae50d79a16b5729bb56cb9213f2d917fdb01d22ef372957676a3
beb34f1e1dc3ae50d79a16b5729bb56cb9213f2d917fdb01d22ef372957676a3,1,3,1,76.40326494,1600456264,Vote,3dd96bfd6939370703e80367e6c5d203f66b9524557f4cbcac6da81010fb9cb6
99cd5d84217d6f927b4e182b5caffa5d0f8b1eb3d87da89180b9ce5299c07532,-1,0,1,76.40326494,1600133606,Regular,1f6a980354a745ea20485af15c9d2e74e044ec39aec9be079fb59a720c202a01
1f6a980354a745ea20485af15c9d2e74e044ec39aec9be079fb59a720c202a01,1,3,1,76.40326494,1600094360,Vote,99cd5d84217d6f927b4e182b5caffa5d0f8b1eb3d87da89180b9ce5299c07532
258712dc3ddaf4360f32880f11807ac2a53f779e100a8e19d8f9d2cb5679f727,-1,2,1,76.40326494,1599442520,Regular,08c6b58e9a3c238db23d12eb38211ad3b8697e5e8904b75ed091b635be7ff160
6d4397bb44df3ff2764af6fbc5a20b1d8714d8eabff2f11a78f705e0db0872f1,-1,1,1,76.03294851,1599440251,Regular,89fc5d38c2b2fa445ef930cc95fe853607d9756d4cf75483e77a40b8b874622e
89fc5d38c2b2fa445ef930cc95fe853607d9756d4cf75483e77a40b8b874622e,1,3,1,76.03294851,1599436130,Vote,6d4397bb44df3ff2764af6fbc5a20b1d8714d8eabff2f11a78f705e0db0872f1
08c6b58e9a3c238db23d12eb38211ad3b8697e5e8904b75ed091b635be7ff160,1,3,1,76.40326494,1599434909,Vote,258712dc3ddaf4360f32880f11807ac2a53f779e100a8e19d8f9d2cb5679f727
275e2e0ac8e1bd1d916b197be7ffe94eb2f8a2b685dba076b67bca1cff14748c,-1,1,1,76.40326494,1599094967,Regular,be680df0e4ef1213f48b9960df42477c80bfd9aa6907804a8c119dbd860ffbcb
be680df0e4ef1213f48b9960df42477c80bfd9aa6907804a8c119dbd860ffbcb,1,3,1,76.40326494,1599058260,Vote,275e2e0ac8e1bd1d916b197be7ffe94eb2f8a2b685dba076b67bca1cff14748c
13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791,-1,9,1,76.40326494,1598930181,Regular,97d77d6c5b737cf8d358cf526ae84f609338b2c37c572ef212b5898a50707367
13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791,-1,129,1,76.40326494,1598930181,Regular,b72c8a59d32cee021353eb4be4df4b65ce19ff235ce99cf83328af5e7c2db5aa
b72c8a59d32cee021353eb4be4df4b65ce19ff235ce99cf83328af5e7c2db5aa,1,3,1,76.40326494,1598885151,Vote,13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791
97d77d6c5b737cf8d358cf526ae84f609338b2c37c572ef212b5898a50707367,1,3,1,76.40326494,1598843404,Vote,13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791
