tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bca571b9b4af52f348d0f2185181d9cafc91d71a0bc80a8f24514e64a217f7bf,-1,1,1,114.90280209,1558080601,Vote,b51ce24b82de8681b6f6992530ece62211b4a00d1a477e96b4bbf9eb923acdd2
1a4d10b45c0b213fc0d8b94763131f2705ac375d15590e41e6031b38cfae713e,-1,1,1,114.90280209,1557238489,Vote,fae49f8c5df93358b6663cc7864d3abb46f6da2818bcd66743d6502003f7bd86
5092f78530552b560303362cfb18d78179cb131ff43a78eceed767cf1517ba7d,-1,1,1,114.90280209,1556870271,Vote,89caa06571e2babb0120737060fc9c3d0d15e7323ccbd74c02c8f56bbe206cbb
94ff4efd200829ace5e6fb5bd217e498012da96ecfa70c1acdf8b66a1bf18698,-1,1,1,114.90280209,1556612486,Vote,042a7e2fb75872482936a6cc3a5bf3cc683f477efee3515b3e919095c49eb996
c7399d9850ed9beabcd4b96339c85ebf5c0dd15dec85e94163b9575feeb3438c,-1,1,1,114.90280209,1556567348,Vote,8eb901ea121faf8ec1dd0f5feceb23154118862dbec45078ba3e5c146e992524
b3c33971e209c48e8a5d053bb7851a901ab48145c2b994f0c851dbafea209957,-1,1,1,114.90280209,1556118299,Vote,e1c9068c40637b4e6f0dbe32364ee8fe82850445866602c0f49e23d91290c240
ecf4436c62c5026181d8a65bc82bd08c1debeb4b9fad8de4186ffb85f30b39bc,-1,1,1,114.90280209,1556044483,Vote,325011ceeacd72b724995dd9d58d716ab959869e2d6b4eb5c4364b8ce40f0595
d0205eadc617e39fbeff212b2bebc0344b82e5435b8e3bdf31daf251efcfba9c,-1,1,1,114.90280209,1555545227,Vote,460009bc660e7b96f627fa21453edc8a5ca1cd827cb3ae98c4670f190923f312
cbe6dac324d95a6d83afb6fbe6a3d698e8cb5e3f506ac94b74698b82ce8ac2c2,-1,1,1,114.90280209,1555508154,Vote,2995ff632a6d6bac0eb8a5cb3c8c4dd95183ae4f4fd8bbd4a1f95e6b4b9621f9
70927c2b3682572e493532fe58c958d17c369316dd35e540173ea2ae6165391e,-1,1,1,114.90280209,1555154817,Vote,bc78bd3f364e05210618b049aec5614ff9eac6ba5d44a13c1ecaa93e3338adec
042a7e2fb75872482936a6cc3a5bf3cc683f477efee3515b3e919095c49eb996,1,0,1,114.90280209,1555096686,Ticket,94ff4efd200829ace5e6fb5bd217e498012da96ecfa70c1acdf8b66a1bf18698
2995ff632a6d6bac0eb8a5cb3c8c4dd95183ae4f4fd8bbd4a1f95e6b4b9621f9,1,0,1,114.90280209,1555096686,Ticket,cbe6dac324d95a6d83afb6fbe6a3d698e8cb5e3f506ac94b74698b82ce8ac2c2
325011ceeacd72b724995dd9d58d716ab959869e2d6b4eb5c4364b8ce40f0595,1,0,1,114.90280209,1555096686,Ticket,ecf4436c62c5026181d8a65bc82bd08c1debeb4b9fad8de4186ffb85f30b39bc
460009bc660e7b96f627fa21453edc8a5ca1cd827cb3ae98c4670f190923f312,1,0,1,114.90280209,1555096686,Ticket,d0205eadc617e39fbeff212b2bebc0344b82e5435b8e3bdf31daf251efcfba9c
89caa06571e2babb0120737060fc9c3d0d15e7323ccbd74c02c8f56bbe206cbb,1,0,1,114.90280209,1555096686,Ticket,5092f78530552b560303362cfb18d78179cb131ff43a78eceed767cf1517ba7d
8eb901ea121faf8ec1dd0f5feceb23154118862dbec45078ba3e5c146e992524,1,0,1,114.90280209,1555096686,Ticket,c7399d9850ed9beabcd4b96339c85ebf5c0dd15dec85e94163b9575feeb3438c
b51ce24b82de8681b6f6992530ece62211b4a00d1a477e96b4bbf9eb923acdd2,1,0,1,114.90280209,1555096686,Ticket,bca571b9b4af52f348d0f2185181d9cafc91d71a0bc80a8f24514e64a217f7bf
bc78bd3f364e05210618b049aec5614ff9eac6ba5d44a13c1ecaa93e3338adec,1,0,1,114.90280209,1555096686,Ticket,70927c2b3682572e493532fe58c958d17c369316dd35e540173ea2ae6165391e
e1c9068c40637b4e6f0dbe32364ee8fe82850445866602c0f49e23d91290c240,1,0,1,114.90280209,1555096686,Ticket,b3c33971e209c48e8a5d053bb7851a901ab48145c2b994f0c851dbafea209957
fae49f8c5df93358b6663cc7864d3abb46f6da2818bcd66743d6502003f7bd86,1,0,1,114.90280209,1555096686,Ticket,1a4d10b45c0b213fc0d8b94763131f2705ac375d15590e41e6031b38cfae713e
