tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad6d277d37019efe073bcf91b5dbc9ba1ff6d661e37c57fb2bce3ed883cd6e2d,-1,16,1,24.34261439,1575721613,Regular,9eb19e2ee47e83a2fa1a3bcdb93ce22361e7fa4fa4aae619c6435fe9435e0a7a
ad6d277d37019efe073bcf91b5dbc9ba1ff6d661e37c57fb2bce3ed883cd6e2d,-1,15,1,0.09443338,1575721613,Regular,9eb19e2ee47e83a2fa1a3bcdb93ce22361e7fa4fa4aae619c6435fe9435e0a7a
018d755b5c1418a1a5f2ef6d3316b5d6da4868c2cd03f7e30d79f602cebc8440,-1,13,1,24.34261439,1575720715,Regular,9eb19e2ee47e83a2fa1a3bcdb93ce22361e7fa4fa4aae619c6435fe9435e0a7a
018d755b5c1418a1a5f2ef6d3316b5d6da4868c2cd03f7e30d79f602cebc8440,-1,2,1,0.09443338,1575720715,Regular,9eb19e2ee47e83a2fa1a3bcdb93ce22361e7fa4fa4aae619c6435fe9435e0a7a
018d755b5c1418a1a5f2ef6d3316b5d6da4868c2cd03f7e30d79f602cebc8440,-1,3,1,24.34261439,1575720715,Regular,9eb19e2ee47e83a2fa1a3bcdb93ce22361e7fa4fa4aae619c6435fe9435e0a7a
018d755b5c1418a1a5f2ef6d3316b5d6da4868c2cd03f7e30d79f602cebc8440,-1,4,1,0.09443338,1575720715,Regular,9eb19e2ee47e83a2fa1a3bcdb93ce22361e7fa4fa4aae619c6435fe9435e0a7a
018d755b5c1418a1a5f2ef6d3316b5d6da4868c2cd03f7e30d79f602cebc8440,-1,5,1,24.34261439,1575720715,Regular,9eb19e2ee47e83a2fa1a3bcdb93ce22361e7fa4fa4aae619c6435fe9435e0a7a
018d755b5c1418a1a5f2ef6d3316b5d6da4868c2cd03f7e30d79f602cebc8440,-1,6,1,0.09443338,1575720715,Regular,9eb19e2ee47e83a2fa1a3bcdb93ce22361e7fa4fa4aae619c6435fe9435e0a7a
018d755b5c1418a1a5f2ef6d3316b5d6da4868c2cd03f7e30d79f602cebc8440,-1,7,1,24.34261439,1575720715,Regular,9eb19e2ee47e83a2fa1a3bcdb93ce22361e7fa4fa4aae619c6435fe9435e0a7a
018d755b5c1418a1a5f2ef6d3316b5d6da4868c2cd03f7e30d79f602cebc8440,-1,8,1,0.09443338,1575720715,Regular,9eb19e2ee47e83a2fa1a3bcdb93ce22361e7fa4fa4aae619c6435fe9435e0a7a
