tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0,-1,2,1,35.0248004,1552770642,Regular,bcc655a04e309633803a52e8f92f278c4be7f96f959c3bcec2031cc9eac73d62
67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58,-1,24,1,35.0248004,1552757382,Regular,1332654940488c15dea992892ca70e1f5e7ff094d78200869ce5968efb9e6e55
1332654940488c15dea992892ca70e1f5e7ff094d78200869ce5968efb9e6e55,1,2,1,35.0248004,1552613574,Vote,67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58
bcc655a04e309633803a52e8f92f278c4be7f96f959c3bcec2031cc9eac73d62,1,2,1,35.0248004,1552533082,Vote,8ac846ed031de3a7fdca70968fd74d2181c020e0cbb8ed36c5ffa26642f11af0
5f2240d1c9ca25fedcf95f789b1f61da615c1d751ab4121a22c9d86f8342a9e6,-1,13,1,17.51780126,1552182762,Regular,70f87fb12c66a80583823d7c4ceeba4e00fc87885866b9029a7b54ab62e9c5ce
9959b8b53b1c91985fe76141833747576b8f585f256612e4c0f4c59aef5de493,-1,6,1,35.0248004,1552147975,Regular,83fc033f0e8ea887c18823e18fa821316d1246489677859788d7d23611a0b370
9ad38e2ff14b0242bf2bb37c62dd0898e96d8dc95fe9a0dc330c52d8ef94c408,-1,43,1,35.0248004,1552139622,Regular,d11371098444966769f6bf0b13851ac9a2f10b59cd41129942a3d2691dbe7e51
d11371098444966769f6bf0b13851ac9a2f10b59cd41129942a3d2691dbe7e51,1,2,1,35.0248004,1551467388,Vote,9ad38e2ff14b0242bf2bb37c62dd0898e96d8dc95fe9a0dc330c52d8ef94c408
83fc033f0e8ea887c18823e18fa821316d1246489677859788d7d23611a0b370,1,2,1,35.0248004,1551391722,Vote,9959b8b53b1c91985fe76141833747576b8f585f256612e4c0f4c59aef5de493
70f87fb12c66a80583823d7c4ceeba4e00fc87885866b9029a7b54ab62e9c5ce,1,20,1,17.51780126,1551261971,Regular,5f2240d1c9ca25fedcf95f789b1f61da615c1d751ab4121a22c9d86f8342a9e6
