tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb72224140158160ebdf50e43ad3e92cdde9db10de08f6d09f68f675cc12e9d1,-1,13,1,48.59397923,1577174621,Regular,f94804f26f70d9cef003bad78f913ae57e330a5b72e5d4104b73048251cc1ef4
f94804f26f70d9cef003bad78f913ae57e330a5b72e5d4104b73048251cc1ef4,1,3,1,48.59397923,1577136937,Vote,eb72224140158160ebdf50e43ad3e92cdde9db10de08f6d09f68f675cc12e9d1
ae3d70275cd5caa7b0de8585971876b2281b459e11b4f778445f004f2b38e7cb,-1,5,1,48.59397922,1576522356,Regular,b37af82ce384e8a0f5415f400d7155a25d6e9c5ff2a3ede1a0798d8c23e1a0bb
b37af82ce384e8a0f5415f400d7155a25d6e9c5ff2a3ede1a0798d8c23e1a0bb,1,3,1,48.59397922,1576382270,Vote,ae3d70275cd5caa7b0de8585971876b2281b459e11b4f778445f004f2b38e7cb
2d9079b30ae75fee516adce68c1e0c34128b3010b538be43ac42aa1445a0dea5,-1,5,1,48.63518309,1575803536,Regular,e3d3efa902b4327e82f22e2a004ae6e6edacfc6e57feb30a809b4db7e43e35b3
71a58fe8706a1aa8d4169a51f0e3a2d076a8b407c0c3d54f963eb9083bc2e479,-1,1,1,48.63518309,1575708693,Regular,bc6da40d67b0c9e499be92fc743cbdbfebf86da77637ccc30d92a4cb2773d974
bc6da40d67b0c9e499be92fc743cbdbfebf86da77637ccc30d92a4cb2773d974,1,3,1,48.63518309,1575077004,Vote,71a58fe8706a1aa8d4169a51f0e3a2d076a8b407c0c3d54f963eb9083bc2e479
e3d3efa902b4327e82f22e2a004ae6e6edacfc6e57feb30a809b4db7e43e35b3,1,3,1,48.63518309,1574909812,Vote,2d9079b30ae75fee516adce68c1e0c34128b3010b538be43ac42aa1445a0dea5
5db13ed07750561d07ec0ec8f008c73ab185ad03d93b5c8dc6bc3dd458240816,-1,6,1,48.63518309,1574450778,Regular,9d998172d7f5b1a541dae7839d69c787517a70e1c207ebb23159495de17661ba
9d998172d7f5b1a541dae7839d69c787517a70e1c207ebb23159495de17661ba,1,3,1,48.63518309,1574393327,Vote,5db13ed07750561d07ec0ec8f008c73ab185ad03d93b5c8dc6bc3dd458240816
