tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,49,1,108.5039238,1562056252,Regular,7beafe40143725ba475977469db6bf0b4d2227170609a2075fa86ea999ed64ff
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,135,1,108.45254882,1561599609,Regular,b9f501a255bc529bc060a31df47c085d35eaed56a8d006d589ffa5b7d711f2fa
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,77,1,108.45254882,1561541123,Regular,82b38c2482c0022609b14a9aafaeca736ae8949a9de23ee46d6d59a5c4a5e4c1
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,46,1,108.45254882,1561524729,Regular,c8d01b68b20dcd91950092a1c46b9cb92b76bb58790ac224a2836844b2f015a0
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,2,1,108.45254882,1560809448,Regular,fdbd093886593f7f27611b6d0d0360630965924c21f111c0fd2fd6198fd6a501
fdbd093886593f7f27611b6d0d0360630965924c21f111c0fd2fd6198fd6a501,1,3,1,108.45254882,1560670744,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,41,1,108.45254882,1560606317,Regular,6b7cf86310cba110e07a04fe454b65df800d5a68e9f78ce4cf6c8c0cc63b7e09
82b38c2482c0022609b14a9aafaeca736ae8949a9de23ee46d6d59a5c4a5e4c1,1,3,1,108.45254882,1560378654,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
6b7cf86310cba110e07a04fe454b65df800d5a68e9f78ce4cf6c8c0cc63b7e09,1,3,1,108.45254882,1560114380,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
b9f501a255bc529bc060a31df47c085d35eaed56a8d006d589ffa5b7d711f2fa,1,3,1,108.45254882,1559496698,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
c8d01b68b20dcd91950092a1c46b9cb92b76bb58790ac224a2836844b2f015a0,1,3,1,108.45254882,1559144927,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,7,1,108.45254882,1558973063,Regular,9b489449cd95e3156c539c0c9a595378e04ddad9ee1c66f66a669a828feeb740
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,62,1,108.5039238,1558973063,Regular,73f44cd6024f14428ee78cf23e8aa98ce25f6bb8a2d1a91daa6a015ed656d2f5
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,39,1,108.45254882,1558952521,Regular,2191dc4e0a97942b56940977e644df421d58a0317922cfa91bea2f0a704db7df
9b489449cd95e3156c539c0c9a595378e04ddad9ee1c66f66a669a828feeb740,1,3,1,108.45254882,1558924874,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,34,1,108.5039238,1558896693,Regular,631a3f3120fdb5e199436a09fb73cff5da29d10bde71fcf276e5af4d86fa80c1
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,17,1,108.5039238,1558896693,Regular,c9bec86c5222a322e65c9cac3ca3c61dcea6c37d37b05df5a9e5507634df9fba
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,41,1,108.5039238,1558896693,Regular,dafc37bed64956e8abf7757ccf55fc131557c407e1f6e86f44eef1d4f04666c3
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,79,1,108.5039238,1558895774,Regular,a80fda04cce6eeb60b804ba62f6178bd7387b3821c36455c5b01cfcecd3bbda4
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,14,1,108.5039238,1558895774,Regular,0cb53666fa408424a133fecbe80a62a13e06995914d020d67ba886f7b5bbdf8a
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,3,1,108.5039238,1558894031,Regular,b783497a92b20d7ccffef98ddcbf251f3c1ff05dedefe557ac17b56ae4409e6b
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,6,1,108.5039238,1558878013,Regular,3f0a4819b1b658c199ad6e50dd4306005ff63e828ae435d20ebe832bfa45dd46
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,46,1,108.45254882,1558871916,Regular,b3b00506a485e5be738a77dbb0e83e4f1a9809eb99eb7ba6dc2b70e152d5853b
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,34,1,108.5039238,1558858571,Regular,873df4e265097b30095ca3ee42afbfe969b98adcb0310f42539b7965cbb23112
b3b00506a485e5be738a77dbb0e83e4f1a9809eb99eb7ba6dc2b70e152d5853b,1,3,1,108.45254882,1558823540,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
2191dc4e0a97942b56940977e644df421d58a0317922cfa91bea2f0a704db7df,1,3,1,108.45254882,1558706733,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
c9bec86c5222a322e65c9cac3ca3c61dcea6c37d37b05df5a9e5507634df9fba,1,3,1,108.5039238,1558484025,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
631a3f3120fdb5e199436a09fb73cff5da29d10bde71fcf276e5af4d86fa80c1,1,3,1,108.5039238,1558360870,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
a80fda04cce6eeb60b804ba62f6178bd7387b3821c36455c5b01cfcecd3bbda4,1,3,1,108.5039238,1558303886,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
7beafe40143725ba475977469db6bf0b4d2227170609a2075fa86ea999ed64ff,1,3,1,108.5039238,1558071281,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
73f44cd6024f14428ee78cf23e8aa98ce25f6bb8a2d1a91daa6a015ed656d2f5,1,3,1,108.5039238,1557978036,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
