tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089369a07262ef1d418ea25effbc0b1a410c4b1a8b4d4ad66a95092f7ce3bcfc,-1,0,1,0.09887574,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
089369a07262ef1d418ea25effbc0b1a410c4b1a8b4d4ad66a95092f7ce3bcfc,-1,1,1,255.3249401,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
168135ea42354bcdd30872c54af1fded45f731b7eadbe9ce7e1a5a2723522a65,-1,1,1,255.3249401,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
168135ea42354bcdd30872c54af1fded45f731b7eadbe9ce7e1a5a2723522a65,-1,0,1,0.09887574,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
25446487209826eafb3744ae14295c9e20d0b82184a93989386fc7e9a10a6b07,-1,1,1,255.3249401,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
25446487209826eafb3744ae14295c9e20d0b82184a93989386fc7e9a10a6b07,-1,0,1,0.09887574,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
3c22d95bbaf8837b0ab4e121a9de51a314d9889d8b87097c764d417967a35471,-1,0,1,0.09887574,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
3c22d95bbaf8837b0ab4e121a9de51a314d9889d8b87097c764d417967a35471,-1,1,1,255.3249401,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
46301e45b33644203a3cea99653e8a8890c95efad9efea92bd1a7d571037db95,-1,0,1,0.09887574,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
46301e45b33644203a3cea99653e8a8890c95efad9efea92bd1a7d571037db95,-1,1,1,255.3249401,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
5a5c59d03234862a3534b0c6f3346953bcc0154c99f108e942c9561d461e77cb,-1,0,1,0.09887574,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
5a5c59d03234862a3534b0c6f3346953bcc0154c99f108e942c9561d461e77cb,-1,1,1,255.3249401,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
5ac4ee8bbeb355232090c89b237995b95b3ed5a65410e3a0776bcb5b52df5189,-1,0,1,0.09887574,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
5ac4ee8bbeb355232090c89b237995b95b3ed5a65410e3a0776bcb5b52df5189,-1,1,1,255.3249401,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
635c40b3236f078898ca489d49d802562512616bb195c9c4b1a3f9c2df0a47f0,-1,1,1,255.3249401,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
635c40b3236f078898ca489d49d802562512616bb195c9c4b1a3f9c2df0a47f0,-1,0,1,0.09887574,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
6f5319c99d38047732d68543b4c2d85c7097b591b58c14fe51315fe1fc79e468,-1,0,1,0.09887574,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
6f5319c99d38047732d68543b4c2d85c7097b591b58c14fe51315fe1fc79e468,-1,1,1,255.3249401,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
75e38d8dcea1ee11a4ff6ade65cd675ee19cbf84a7ffa157e19e3efd6606a244,-1,1,1,255.3249401,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
75e38d8dcea1ee11a4ff6ade65cd675ee19cbf84a7ffa157e19e3efd6606a244,-1,0,1,0.09887574,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
7c9a4f62a85919b2a83e25e69af2149436e6fa926a68a6040ed03f6d1c46b019,-1,0,1,0.09887574,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
7c9a4f62a85919b2a83e25e69af2149436e6fa926a68a6040ed03f6d1c46b019,-1,1,1,255.3249401,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
85ede9f4002e915623edcf464b3f84b47287823e197d5b99ace085b729685ecc,-1,1,1,255.3249401,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
85ede9f4002e915623edcf464b3f84b47287823e197d5b99ace085b729685ecc,-1,0,1,0.09887574,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
868e741a70de74d6473d70d399f4c5a03dcc0ea506398d3abef363d31e03d9a9,-1,0,1,0.09887574,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
868e741a70de74d6473d70d399f4c5a03dcc0ea506398d3abef363d31e03d9a9,-1,1,1,255.3249401,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
9a5c382e38c0b08144c0f540e26d8ce85eb5b59d61e4387f09b8d6356297a3f0,-1,0,1,0.09887574,1574889760,Ticket,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
