tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d199cc715150685c206604734a837a1adad7778f46b3519cd35b2c83d25084ac,-1,0,1,94.70919006,1546109191,Ticket,902d5bf58a784562f9e9d0ccdb9ea22812e510afaaad4da95b5aa9a7d424ea63
12ce57d1241d24f85a1c7ff2af93034d7af1e547a7fd9017eb69cb4bcbfc09f4,-1,0,1,94.70919006,1546108873,Ticket,902d5bf58a784562f9e9d0ccdb9ea22812e510afaaad4da95b5aa9a7d424ea63
a328f3c1b9957ff3a1065548c27da9e81449a28b8a99668a4968dc1abb2d7933,-1,0,1,94.70919006,1546108873,Ticket,902d5bf58a784562f9e9d0ccdb9ea22812e510afaaad4da95b5aa9a7d424ea63
457dd2dc9fa114547942d4bb6861447e80205537d8140f88964187f333b4b308,-1,0,1,94.70919006,1546108798,Ticket,902d5bf58a784562f9e9d0ccdb9ea22812e510afaaad4da95b5aa9a7d424ea63
bfd53ad75c660f966aae6c0f6b322c155a9fd8873788b80beaf565572b9ef8d2,-1,0,1,94.70919006,1546108798,Ticket,902d5bf58a784562f9e9d0ccdb9ea22812e510afaaad4da95b5aa9a7d424ea63
3d68c705ba6dfa83e082e05ac596e7e93790df1f4403267380c79777aaf1de82,-1,0,1,94.70919006,1546108704,Ticket,902d5bf58a784562f9e9d0ccdb9ea22812e510afaaad4da95b5aa9a7d424ea63
b067e1d42ddf588b4181f1d403bacd5b289ff1abd70f821b29cb390d856bd8f3,-1,0,1,94.70919006,1546108704,Ticket,902d5bf58a784562f9e9d0ccdb9ea22812e510afaaad4da95b5aa9a7d424ea63
902d5bf58a784562f9e9d0ccdb9ea22812e510afaaad4da95b5aa9a7d424ea63,1,1,1,94.70919006,1546107298,Regular,d199cc715150685c206604734a837a1adad7778f46b3519cd35b2c83d25084ac
902d5bf58a784562f9e9d0ccdb9ea22812e510afaaad4da95b5aa9a7d424ea63,1,6,1,94.70919006,1546107298,Regular,b067e1d42ddf588b4181f1d403bacd5b289ff1abd70f821b29cb390d856bd8f3
902d5bf58a784562f9e9d0ccdb9ea22812e510afaaad4da95b5aa9a7d424ea63,1,3,1,94.70919006,1546107298,Regular,3d68c705ba6dfa83e082e05ac596e7e93790df1f4403267380c79777aaf1de82
902d5bf58a784562f9e9d0ccdb9ea22812e510afaaad4da95b5aa9a7d424ea63,1,4,1,94.70919006,1546107298,Regular,457dd2dc9fa114547942d4bb6861447e80205537d8140f88964187f333b4b308
902d5bf58a784562f9e9d0ccdb9ea22812e510afaaad4da95b5aa9a7d424ea63,1,5,1,94.70919006,1546107298,Regular,bfd53ad75c660f966aae6c0f6b322c155a9fd8873788b80beaf565572b9ef8d2
902d5bf58a784562f9e9d0ccdb9ea22812e510afaaad4da95b5aa9a7d424ea63,1,2,1,94.70919006,1546107298,Regular,a328f3c1b9957ff3a1065548c27da9e81449a28b8a99668a4968dc1abb2d7933
902d5bf58a784562f9e9d0ccdb9ea22812e510afaaad4da95b5aa9a7d424ea63,1,0,1,94.70919006,1546107298,Regular,12ce57d1241d24f85a1c7ff2af93034d7af1e547a7fd9017eb69cb4bcbfc09f4
