tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07a9bd89ea736489c34ebf05566decf7daf4ab615d3acfcd7c34a84820751c92,-1,1,1,36.93328188,1573675404,Ticket,8965ac55080ad78a2250f27a7ed9dd9cc0d03f72f9f47fd5a714202c8660fd7e
07a9bd89ea736489c34ebf05566decf7daf4ab615d3acfcd7c34a84820751c92,-1,0,1,0.0959569,1573675404,Ticket,8965ac55080ad78a2250f27a7ed9dd9cc0d03f72f9f47fd5a714202c8660fd7e
407ea71f0fdd6a3484d9b87d6b61cb7102d0c618429a1bbc93d681a3c5b9d888,-1,1,1,36.93328188,1573675404,Ticket,8965ac55080ad78a2250f27a7ed9dd9cc0d03f72f9f47fd5a714202c8660fd7e
407ea71f0fdd6a3484d9b87d6b61cb7102d0c618429a1bbc93d681a3c5b9d888,-1,0,1,0.0959569,1573675404,Ticket,8965ac55080ad78a2250f27a7ed9dd9cc0d03f72f9f47fd5a714202c8660fd7e
87fc75b33a156107c12521a2b26f285f1541469ee01e670e0e219609fd4600d6,-1,0,1,0.0959569,1573675404,Ticket,8965ac55080ad78a2250f27a7ed9dd9cc0d03f72f9f47fd5a714202c8660fd7e
87fc75b33a156107c12521a2b26f285f1541469ee01e670e0e219609fd4600d6,-1,1,1,36.93328188,1573675404,Ticket,8965ac55080ad78a2250f27a7ed9dd9cc0d03f72f9f47fd5a714202c8660fd7e
b231db8aa64db6d5c0f92c4dc64db9264314e004dcf834e744b07e9211a55bf1,-1,0,1,0.0959569,1573675404,Ticket,8965ac55080ad78a2250f27a7ed9dd9cc0d03f72f9f47fd5a714202c8660fd7e
b231db8aa64db6d5c0f92c4dc64db9264314e004dcf834e744b07e9211a55bf1,-1,1,1,36.93328188,1573675404,Ticket,8965ac55080ad78a2250f27a7ed9dd9cc0d03f72f9f47fd5a714202c8660fd7e
d00fd60d81b9cc35e1f37261de395ab8f86dd08f947c3d905dcbfbd42b04abdd,-1,1,1,36.93328188,1573675404,Ticket,8965ac55080ad78a2250f27a7ed9dd9cc0d03f72f9f47fd5a714202c8660fd7e
d00fd60d81b9cc35e1f37261de395ab8f86dd08f947c3d905dcbfbd42b04abdd,-1,0,1,0.0959569,1573675404,Ticket,8965ac55080ad78a2250f27a7ed9dd9cc0d03f72f9f47fd5a714202c8660fd7e
