tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0034a67ec3cb89318e9f45467ae64ca926aa061be28d60ade6616d3edef51810,-1,1,1,40.16739553,1591097194,Ticket,8dd170cb44db1e226603bcdd8f802ce2623d65d6452f0691837c79cd306776ea
0034a67ec3cb89318e9f45467ae64ca926aa061be28d60ade6616d3edef51810,-1,0,1,0.07777569,1591097194,Ticket,8dd170cb44db1e226603bcdd8f802ce2623d65d6452f0691837c79cd306776ea
0da24ac5ef24edef4ca0ce06498a4104756c329df08ab95b375a7cba1ccfae18,-1,1,1,40.16739553,1591097194,Ticket,8dd170cb44db1e226603bcdd8f802ce2623d65d6452f0691837c79cd306776ea
0da24ac5ef24edef4ca0ce06498a4104756c329df08ab95b375a7cba1ccfae18,-1,0,1,0.07777569,1591097194,Ticket,8dd170cb44db1e226603bcdd8f802ce2623d65d6452f0691837c79cd306776ea
19616e3bf53466bf53a067850d30f05e29145976fcfd92484e5f47cd5c374d8b,-1,0,1,0.07777569,1591097194,Ticket,8dd170cb44db1e226603bcdd8f802ce2623d65d6452f0691837c79cd306776ea
19616e3bf53466bf53a067850d30f05e29145976fcfd92484e5f47cd5c374d8b,-1,1,1,40.16739553,1591097194,Ticket,8dd170cb44db1e226603bcdd8f802ce2623d65d6452f0691837c79cd306776ea
25b2a26573932cc4a617acc3782687af7097db8c44e933e2e0f07c7b20b3cdcb,-1,0,1,0.07777569,1591097194,Ticket,8dd170cb44db1e226603bcdd8f802ce2623d65d6452f0691837c79cd306776ea
25b2a26573932cc4a617acc3782687af7097db8c44e933e2e0f07c7b20b3cdcb,-1,1,1,40.16739553,1591097194,Ticket,8dd170cb44db1e226603bcdd8f802ce2623d65d6452f0691837c79cd306776ea
3d3f4afa26bbd586a4ba6b59e2a9ec2cb9ca5fc4062d6170ea14760205968cdc,-1,0,1,0.07777569,1591097194,Ticket,8dd170cb44db1e226603bcdd8f802ce2623d65d6452f0691837c79cd306776ea
3d3f4afa26bbd586a4ba6b59e2a9ec2cb9ca5fc4062d6170ea14760205968cdc,-1,1,1,40.16739553,1591097194,Ticket,8dd170cb44db1e226603bcdd8f802ce2623d65d6452f0691837c79cd306776ea
5ca44fa9a092dcb1a5cc4682e103a01b0011a7aaea059f9243f67b4060bada78,-1,0,1,0.07777569,1591097194,Ticket,8dd170cb44db1e226603bcdd8f802ce2623d65d6452f0691837c79cd306776ea
5ca44fa9a092dcb1a5cc4682e103a01b0011a7aaea059f9243f67b4060bada78,-1,1,1,40.16739553,1591097194,Ticket,8dd170cb44db1e226603bcdd8f802ce2623d65d6452f0691837c79cd306776ea
784f33e741471fa2aeb0c47c9522dc34da6794f732b4ddf9dd6a0f3c0b153392,-1,0,1,0.07777569,1591097194,Ticket,8dd170cb44db1e226603bcdd8f802ce2623d65d6452f0691837c79cd306776ea
784f33e741471fa2aeb0c47c9522dc34da6794f732b4ddf9dd6a0f3c0b153392,-1,1,1,40.16739553,1591097194,Ticket,8dd170cb44db1e226603bcdd8f802ce2623d65d6452f0691837c79cd306776ea
9b5c0a1f96112734abe776847b3cc8c9a89b1940d5a46bc8b60ae942292ea573,-1,1,1,40.16739553,1591097194,Ticket,8dd170cb44db1e226603bcdd8f802ce2623d65d6452f0691837c79cd306776ea
9b5c0a1f96112734abe776847b3cc8c9a89b1940d5a46bc8b60ae942292ea573,-1,0,1,0.07777569,1591097194,Ticket,8dd170cb44db1e226603bcdd8f802ce2623d65d6452f0691837c79cd306776ea
bffeb10981bedb1ebc1a19e3ffc89b2e5063b7fe6f6c43e212a5752d021ef9c2,-1,0,1,0.07777569,1591097194,Ticket,8dd170cb44db1e226603bcdd8f802ce2623d65d6452f0691837c79cd306776ea
bffeb10981bedb1ebc1a19e3ffc89b2e5063b7fe6f6c43e212a5752d021ef9c2,-1,1,1,40.16739553,1591097194,Ticket,8dd170cb44db1e226603bcdd8f802ce2623d65d6452f0691837c79cd306776ea
