tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e26e0cdd37993881735a146a9e49f677093ca0560458af66dd7236fcab2e19e,-1,0,1,0.03269284,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
0e26e0cdd37993881735a146a9e49f677093ca0560458af66dd7236fcab2e19e,-1,1,1,28.84139706,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
12708f0a3b7d7a317157237a8f7e2cf4dc4e52edcc51883f2609efa674baa8f1,-1,0,1,0.03269284,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
12708f0a3b7d7a317157237a8f7e2cf4dc4e52edcc51883f2609efa674baa8f1,-1,1,1,28.84139706,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
129b07fff529b6a69aee83238d2213a2571650641f94aaf389dbe8a7f875fb92,-1,1,1,28.84139706,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
129b07fff529b6a69aee83238d2213a2571650641f94aaf389dbe8a7f875fb92,-1,0,1,0.03269284,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
2914a71b565fb6fe777239b7d32f4e518fe08c3586f611e89841c17fbcfdb6f8,-1,1,1,28.84139706,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
2914a71b565fb6fe777239b7d32f4e518fe08c3586f611e89841c17fbcfdb6f8,-1,0,1,0.03269284,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
4c852c4e682a525ddfeaa8c455107d9664b8daac827b47a8e6a039703e776a7a,-1,0,1,0.03269284,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
4c852c4e682a525ddfeaa8c455107d9664b8daac827b47a8e6a039703e776a7a,-1,1,1,28.84139706,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
728b8fcad07af831935ca5abc0721dae3e04286b1732b2855cd9991e78f362da,-1,1,1,28.84139706,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
728b8fcad07af831935ca5abc0721dae3e04286b1732b2855cd9991e78f362da,-1,0,1,0.03269284,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
766a10d13483a3d3b719d659c598e83778d1bb78e8d933cb880f0e3367fc9adf,-1,1,1,28.84139706,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
766a10d13483a3d3b719d659c598e83778d1bb78e8d933cb880f0e3367fc9adf,-1,0,1,0.03269284,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
7845d80a3f080a46c71df3206ae9daa9047e331bb1907e452b7896c62b53c7d1,-1,1,1,28.84139706,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
7845d80a3f080a46c71df3206ae9daa9047e331bb1907e452b7896c62b53c7d1,-1,0,1,0.03269284,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
8e6409506a895ab792ae28310be07d88285027a2734d6f9cd8de153bbf820b9e,-1,0,1,0.03269284,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
8e6409506a895ab792ae28310be07d88285027a2734d6f9cd8de153bbf820b9e,-1,1,1,28.84139706,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
986b747b3f8f02c2926219ef41ff7b0e9f97067aff8d3b37678cd18baee9f0d5,-1,1,1,28.84139706,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
986b747b3f8f02c2926219ef41ff7b0e9f97067aff8d3b37678cd18baee9f0d5,-1,0,1,0.03269284,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
cc919778501b441939ac8f741ca73f4f74931165b2a563b9c0250c6d78d22f49,-1,0,1,0.03269284,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
cc919778501b441939ac8f741ca73f4f74931165b2a563b9c0250c6d78d22f49,-1,1,1,28.84139706,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
db6e1c015f74756cd4cc2a714d9a991475191aadf21e447dde6c6073c4a74b07,-1,0,1,0.03269284,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
db6e1c015f74756cd4cc2a714d9a991475191aadf21e447dde6c6073c4a74b07,-1,1,1,28.84139706,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
e1a6fbfdc7fffaa242dd03e08dd1d763e84de848226523812e8507a5af9beeae,-1,0,1,0.03269284,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
e1a6fbfdc7fffaa242dd03e08dd1d763e84de848226523812e8507a5af9beeae,-1,1,1,28.84139706,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
f6ba13aecf7f5e7287e8298d92af2f2310b2f280437a87198be4e2037db73f88,-1,0,1,0.03269284,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
f6ba13aecf7f5e7287e8298d92af2f2310b2f280437a87198be4e2037db73f88,-1,1,1,28.84139706,1659836053,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
0af65b34f8d548ac08c4293f5e3996dcde35a866e55bb3aaca08abf4409a2c2d,-1,1,1,28.84139706,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
0af65b34f8d548ac08c4293f5e3996dcde35a866e55bb3aaca08abf4409a2c2d,-1,0,1,0.03269284,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
0e4e74ec6f78bcc6da9940a1453625b9ee3a117edf36d96c653453bb0ac401d9,-1,0,1,0.03269284,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
0e4e74ec6f78bcc6da9940a1453625b9ee3a117edf36d96c653453bb0ac401d9,-1,1,1,28.84139706,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
11e50189dfb498dbf6ed163b9b504564562bc20ddbae4ade658db2ce05629a2d,-1,1,1,28.84139706,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
11e50189dfb498dbf6ed163b9b504564562bc20ddbae4ade658db2ce05629a2d,-1,0,1,0.03269284,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
3288293ec4ac5e9f10b63b6347858bc84b1886184178322aa4d85e538c485e26,-1,0,1,0.03269284,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
3288293ec4ac5e9f10b63b6347858bc84b1886184178322aa4d85e538c485e26,-1,1,1,28.84139706,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
37a4f32407ea36be0a50ee6c5de863e090b35214ffce1da37569347580bb32d8,-1,1,1,28.84139706,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
37a4f32407ea36be0a50ee6c5de863e090b35214ffce1da37569347580bb32d8,-1,0,1,0.03269284,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
51177eb7d04f84238f1553ed2e550d1a707f12cab1c7a0c333f30d4e3ac073d5,-1,0,1,0.03269284,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
51177eb7d04f84238f1553ed2e550d1a707f12cab1c7a0c333f30d4e3ac073d5,-1,1,1,28.84139706,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
51824d9a58ab288a58b6943b43bc3bc75c0db71125f57f631d99834f55451650,-1,1,1,28.84139706,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
51824d9a58ab288a58b6943b43bc3bc75c0db71125f57f631d99834f55451650,-1,0,1,0.03269284,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
73bddcacbfe9b9985d772d84564379955ef4e6378506ba9f114c129dfc49e1ee,-1,0,1,0.03269284,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
73bddcacbfe9b9985d772d84564379955ef4e6378506ba9f114c129dfc49e1ee,-1,1,1,28.84139706,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
7cd5b54f66bd86d398962f752764085e20ec90f590cedc765d8f6345dc1b8bcb,-1,0,1,0.03269284,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
7cd5b54f66bd86d398962f752764085e20ec90f590cedc765d8f6345dc1b8bcb,-1,1,1,28.84139706,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
8f90adccd39840a128516653a7113fbbc4cf88f622c788a59839f4a728f3fb5d,-1,1,1,28.84139706,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
8f90adccd39840a128516653a7113fbbc4cf88f622c788a59839f4a728f3fb5d,-1,0,1,0.03269284,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
96938fd8e4511598e7b51b8352a5d83212961aa92341ccab10d1b1375c54c58e,-1,0,1,0.03269284,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
96938fd8e4511598e7b51b8352a5d83212961aa92341ccab10d1b1375c54c58e,-1,1,1,28.84139706,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
97659b2408fa7cecf8ad95a9e4de01df7cec06ecb6d485c6c182b656648097a2,-1,1,1,28.84139706,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
97659b2408fa7cecf8ad95a9e4de01df7cec06ecb6d485c6c182b656648097a2,-1,0,1,0.03269284,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
abbeef72449f16c8f3439bf5414a09873069d35f88d1a101906d863b085d8436,-1,0,1,0.03269284,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
abbeef72449f16c8f3439bf5414a09873069d35f88d1a101906d863b085d8436,-1,1,1,28.84139706,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
b56b2a6099e68ef5a11fbf5fd08cbe896d0733c94554b23a4c218a9e2adb277c,-1,1,1,28.84139706,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
b56b2a6099e68ef5a11fbf5fd08cbe896d0733c94554b23a4c218a9e2adb277c,-1,0,1,0.03269284,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
bcfb4d95d65ece2783d2bb67c854a5c547fe114d1935a446bea04462c1ac9458,-1,0,1,0.03269284,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
bcfb4d95d65ece2783d2bb67c854a5c547fe114d1935a446bea04462c1ac9458,-1,1,1,28.84139706,1659836031,Ticket,a7076c7c3df8965bd6f78d342716c56ab75f44f69a0ae44752d56662338fad2d
