tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,63,1,30.9591871,1585409668,Regular,26c8bfe0565d4d813e44f20ffccb10873a3e84b4f8dd28042e8cccdf4785488b
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,9,1,30.9591871,1585409668,Regular,27cab64a14bd53263c459963a9772f4a48db3884228708ae376dae276ed217bf
26c8bfe0565d4d813e44f20ffccb10873a3e84b4f8dd28042e8cccdf4785488b,1,3,1,30.9591871,1585205193,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
27cab64a14bd53263c459963a9772f4a48db3884228708ae376dae276ed217bf,1,3,1,30.9591871,1584954267,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,49,1,29.78230588,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,2,1,0.08437929,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,3,1,29.78230588,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,4,1,0.08437929,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,5,1,29.78230588,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,6,1,0.08437929,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,7,1,29.78230588,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,8,1,0.08437929,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,9,1,29.78230588,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,10,1,0.08437929,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,11,1,29.78230588,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,12,1,0.08437929,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,13,1,29.78230588,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,14,1,0.08437929,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,15,1,29.78230588,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,16,1,0.08437929,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,17,1,29.78230588,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,18,1,0.08437929,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,19,1,29.78230588,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,20,1,0.08437929,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,21,1,29.78230588,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,22,1,0.08437929,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,23,1,29.78230588,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,24,1,0.08437929,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,25,1,29.78230588,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,26,1,0.08437929,1584202882,Regular,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
