tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b110eac8f27743036b0a6e9c22a1c540786657ec7f6bf0865e943cc5f933f5b,-1,0,1,0.08018449,1589732211,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
2b110eac8f27743036b0a6e9c22a1c540786657ec7f6bf0865e943cc5f933f5b,-1,1,1,40.47444472,1589732211,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
1cc82e1dcc1b5cab78ea8aa9874a9b9cbe196b5a060fd9cc54bc666efdd530a0,-1,0,1,0.08018449,1589731727,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
1cc82e1dcc1b5cab78ea8aa9874a9b9cbe196b5a060fd9cc54bc666efdd530a0,-1,1,1,40.47444472,1589731727,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
040027798b67e06c1fd5cb57a16345555723bc1599e3bca590c4fb9fd663fcd0,-1,0,1,0.08018449,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
040027798b67e06c1fd5cb57a16345555723bc1599e3bca590c4fb9fd663fcd0,-1,1,1,40.47444472,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
0b79e1e34c49f1875c424e05a4391d7f719f954d4c61861a21d644cbe13c3be2,-1,1,1,40.47444472,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
0b79e1e34c49f1875c424e05a4391d7f719f954d4c61861a21d644cbe13c3be2,-1,0,1,0.08018449,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
0bfa8a4955303723595ff814d5d7404875b82ac07d69d9cc014bbaa38a922e91,-1,0,1,0.08018449,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
0bfa8a4955303723595ff814d5d7404875b82ac07d69d9cc014bbaa38a922e91,-1,1,1,40.47444472,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
0fd192eaaf7f8d68bd3385d8150b9a681d304d1597ca465797cd4a56b9a8b541,-1,0,1,0.08018449,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
0fd192eaaf7f8d68bd3385d8150b9a681d304d1597ca465797cd4a56b9a8b541,-1,1,1,40.47444472,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
2084295062ac1238e28b101507891ba029f4038463c019963d77c37442b71467,-1,1,1,40.47444472,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
2084295062ac1238e28b101507891ba029f4038463c019963d77c37442b71467,-1,0,1,0.08018449,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
2700b661851fd17640586851d1177d3e3e333e6a6a3285c100a859894e1c7658,-1,1,1,40.47444472,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
2700b661851fd17640586851d1177d3e3e333e6a6a3285c100a859894e1c7658,-1,0,1,0.08018449,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
270761479b325447ba2ad1b6ce622e39aac2c5f10e002989ab0de40a47d8ba12,-1,1,1,40.47444472,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
270761479b325447ba2ad1b6ce622e39aac2c5f10e002989ab0de40a47d8ba12,-1,0,1,0.08018449,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
3a78d67cd66025bef3ce76bfadbc259eba85d040484ccc94fba3c1a5c59e3b72,-1,1,1,40.47444472,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
3a78d67cd66025bef3ce76bfadbc259eba85d040484ccc94fba3c1a5c59e3b72,-1,0,1,0.08018449,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
4631ee1a15a05fff3b3e540451b6d162acb999758c668083fc44d11e2d6a9661,-1,1,1,40.47444472,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
4631ee1a15a05fff3b3e540451b6d162acb999758c668083fc44d11e2d6a9661,-1,0,1,0.08018449,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
547744e0d4a0c7bb1c420dcbd9aee20245abef8eb2f8e7258ac8657ffae7da0f,-1,1,1,40.47444472,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
547744e0d4a0c7bb1c420dcbd9aee20245abef8eb2f8e7258ac8657ffae7da0f,-1,0,1,0.08018449,1589731701,Ticket,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
