tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00eecd9d85bd92396c0303293ed191c6d4c8e1e8e3ff9bff44fb38211e9a3241,-1,1,1,42.61269654,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
00eecd9d85bd92396c0303293ed191c6d4c8e1e8e3ff9bff44fb38211e9a3241,-1,0,1,0.08534549,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
05f204b2ebf134c04737cc39b4098184ec250fe60d4d9849887ab8b504111de6,-1,0,1,0.08534549,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
05f204b2ebf134c04737cc39b4098184ec250fe60d4d9849887ab8b504111de6,-1,1,1,42.61269654,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
127062f9467b53177ac432b1cbca6adc2ed8d885dceea455a18a1bf84a16ff46,-1,1,1,42.61269654,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
127062f9467b53177ac432b1cbca6adc2ed8d885dceea455a18a1bf84a16ff46,-1,0,1,0.08534549,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
173345d1757f52e6c4a05bd155b0638bf774d2ae533edf2d4be2f36d357c7135,-1,0,1,0.08534549,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
173345d1757f52e6c4a05bd155b0638bf774d2ae533edf2d4be2f36d357c7135,-1,1,1,42.61269654,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
2510018d37d6247d2256c21a80bebe179874de276e602274d7e4d884f4283fc6,-1,0,1,0.08534549,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
2510018d37d6247d2256c21a80bebe179874de276e602274d7e4d884f4283fc6,-1,1,1,42.61269654,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
29439c8c61a92e6dede1ebbc710d6b229ad54c836c7db3671ee5ceb4e5dca103,-1,1,1,42.61269654,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
29439c8c61a92e6dede1ebbc710d6b229ad54c836c7db3671ee5ceb4e5dca103,-1,0,1,0.08534549,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
33ad3aa8df553fdbba5e2b30036f45e3b5c34a34ca49964e87c151a125b686b5,-1,1,1,42.61269654,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
33ad3aa8df553fdbba5e2b30036f45e3b5c34a34ca49964e87c151a125b686b5,-1,0,1,0.08534549,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
44af00680f859e9abc25fe40d5b37f547a82e3c63c1d28c2e2465bfedd235f93,-1,1,1,42.61269654,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
44af00680f859e9abc25fe40d5b37f547a82e3c63c1d28c2e2465bfedd235f93,-1,0,1,0.08534549,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
527abdd39a9cde9cb7edd731a4291dbd612713d51ab47bba79c36a699043f53b,-1,1,1,42.61269654,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
527abdd39a9cde9cb7edd731a4291dbd612713d51ab47bba79c36a699043f53b,-1,0,1,0.08534549,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
55bc15417e89fef0a8a1ee994163dfe56c56aee8cc35b1ae26d8365c0bcc32df,-1,0,1,0.08534549,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
55bc15417e89fef0a8a1ee994163dfe56c56aee8cc35b1ae26d8365c0bcc32df,-1,1,1,42.61269654,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
59efc8b448b3d7273616a70e6216e1ae23e1b3b4ce2b461d4cd2a5ab378e0819,-1,1,1,42.61269654,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
59efc8b448b3d7273616a70e6216e1ae23e1b3b4ce2b461d4cd2a5ab378e0819,-1,0,1,0.08534549,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
7a53adc58fab2d5a3d7b7a8a982e90b642e48e8e2cecc639d98840c447249450,-1,0,1,0.08534549,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
7a53adc58fab2d5a3d7b7a8a982e90b642e48e8e2cecc639d98840c447249450,-1,1,1,42.61269654,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
7b984602a92f34096fd245f5c5f7805249662cf03ea92bd8980f301d0da50ed9,-1,1,1,42.61269654,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
7b984602a92f34096fd245f5c5f7805249662cf03ea92bd8980f301d0da50ed9,-1,0,1,0.08534549,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
7d6875819190036fcaba1752287400590a8fd4b88355a0668377ede964841bb3,-1,1,1,42.61269654,1583513301,Ticket,e806c8516d2b874d7b19d5fd88a1011e12994e978beee18cadabffb872a47252
