tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2c4419488ea73e16c0979e6b815c26c8491661b4a0294c755479ae48d2ce939,-1,1,1,103.5306608,1549350863,Vote,a8738afb28758eb9cc62c015842f6e78f94cc371f8108fdcc2a3909c727bf868
78da4b4067629d78498853949f79dd8b5a20239e9807e462b9129ccd8efcecad,-1,1,1,103.5306608,1549135915,Vote,7590bc466bb9ccfbf941917ac1796ba92d5273a93611071672f90f14e25b8108
2b73a9ed93d211e32b9b3185c688b19b0cd27625bbc3f12fd85ea6f954dbf0de,-1,1,1,103.5306608,1549068458,Vote,19889341531ba4bbdfbd85f9fba059a92a2fdfe7be0977ae64633bc657fa2ad8
c80463678874da9c753e26e193c1e2e8fa8a86a0df8d005b0aade678c9b68b21,-1,1,1,103.5306608,1547994453,Vote,bb99d9b4be999c277f6f77e52ba446c474c3142186caf5f32a83bd43f74e1c1e
0c9fd24db055e5083b43a97b6e57d484ad1c34d23284cf0338aca6e9f01733ee,-1,1,1,103.5306608,1547779851,Vote,e0d35921bcb29eec29371a9b52b41c5d42b4f578282a80d9880743f80a893e8f
58d14a1e78f7e2a9a684c1f45d438d57896951ef69a0b99ffc2d7ddb8d5cd02c,-1,1,1,103.5306608,1547414207,Vote,960ef69cc830c077f9edd38cd9e0bb228666eb81b3c896c16bfe9ca84874d6ec
19889341531ba4bbdfbd85f9fba059a92a2fdfe7be0977ae64633bc657fa2ad8,1,0,1,103.5306608,1547212654,Ticket,2b73a9ed93d211e32b9b3185c688b19b0cd27625bbc3f12fd85ea6f954dbf0de
7590bc466bb9ccfbf941917ac1796ba92d5273a93611071672f90f14e25b8108,1,0,1,103.5306608,1547212654,Ticket,78da4b4067629d78498853949f79dd8b5a20239e9807e462b9129ccd8efcecad
960ef69cc830c077f9edd38cd9e0bb228666eb81b3c896c16bfe9ca84874d6ec,1,0,1,103.5306608,1547212654,Ticket,58d14a1e78f7e2a9a684c1f45d438d57896951ef69a0b99ffc2d7ddb8d5cd02c
a8738afb28758eb9cc62c015842f6e78f94cc371f8108fdcc2a3909c727bf868,1,0,1,103.5306608,1547212654,Ticket,b2c4419488ea73e16c0979e6b815c26c8491661b4a0294c755479ae48d2ce939
bb99d9b4be999c277f6f77e52ba446c474c3142186caf5f32a83bd43f74e1c1e,1,0,1,103.5306608,1547212654,Ticket,c80463678874da9c753e26e193c1e2e8fa8a86a0df8d005b0aade678c9b68b21
e0d35921bcb29eec29371a9b52b41c5d42b4f578282a80d9880743f80a893e8f,1,0,1,103.5306608,1547212654,Ticket,0c9fd24db055e5083b43a97b6e57d484ad1c34d23284cf0338aca6e9f01733ee
