tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496,-1,226,1,241.04271138,1597421961,Regular,974b17ca95adfebef45aaa8bff02c72c88c8328d71a5ec8dbdf3a8afef7c2ac7
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,347,1,241.04271138,1597421853,Regular,3f183ca88f0cf3925a9ebc247876037e7f6b8845560eb79ffd2649a03a5054c3
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,259,1,241.04271138,1597421502,Regular,0f4a012aa097b8eee74876e0f4a50e8648c4797501abbb3560cb4b48428397ed
0ce8c509c7a0871737585f18878c479d74d89a14c8e0319e36092271c0f297c3,-1,8,1,241.04271138,1570470977,Regular,552e8cb05107229e75a275e951313f089306fe5b884dbe1f2b8d1425bfdb107b
552e8cb05107229e75a275e951313f089306fe5b884dbe1f2b8d1425bfdb107b,1,2,1,241.04271138,1570428046,Vote,0ce8c509c7a0871737585f18878c479d74d89a14c8e0319e36092271c0f297c3
0f4a012aa097b8eee74876e0f4a50e8648c4797501abbb3560cb4b48428397ed,1,2,1,241.04271138,1569846621,Vote,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
974b17ca95adfebef45aaa8bff02c72c88c8328d71a5ec8dbdf3a8afef7c2ac7,1,2,1,241.04271138,1569569239,Vote,e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496
3f183ca88f0cf3925a9ebc247876037e7f6b8845560eb79ffd2649a03a5054c3,1,2,1,241.04271138,1569395003,Vote,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
8ba2453a0562456a8a902d7adaa2686a2d2be8ddec8805f5de24bfc944e8c687,-1,10,1,241.04271138,1569020718,Regular,0cc003971edd791dc02775b9fc443a62a08e0d13bf6aae9f0869439f35b50b37
0cc003971edd791dc02775b9fc443a62a08e0d13bf6aae9f0869439f35b50b37,1,2,1,241.04271138,1568862894,Vote,8ba2453a0562456a8a902d7adaa2686a2d2be8ddec8805f5de24bfc944e8c687
f384c41cbb8802e86419c583fb97ab8bb05fc03beb93dc9515abdab71920c208,-1,14,1,241.08806889,1568035234,Regular,a52a533516f8563152d2e019efafe71854862fb6c0e4c2ba7292a8a970343633
073392a665da5646f3a9afecffc7af983058028ee2ab974d0818ef86b6008033,-1,11,1,241.08806889,1568034077,Regular,a34dd9a764ee6b79d537996b7454dbdb932f64d5d2b307cc7ae4cdc525581322
a34dd9a764ee6b79d537996b7454dbdb932f64d5d2b307cc7ae4cdc525581322,1,2,1,241.08806889,1567848515,Vote,073392a665da5646f3a9afecffc7af983058028ee2ab974d0818ef86b6008033
a52a533516f8563152d2e019efafe71854862fb6c0e4c2ba7292a8a970343633,1,2,1,241.08806889,1567775573,Vote,f384c41cbb8802e86419c583fb97ab8bb05fc03beb93dc9515abdab71920c208
1b419755e89b948c6be17670805be01c52381d67eee2997a8b238926ec323d5b,-1,0,1,239.64306619,1567725682,Ticket,6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d
53e7d055541d04c07dfd96f438f513c57d8403b2b57ba4f5f37ae6a20eabd51c,-1,0,1,239.64306619,1567725682,Ticket,6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d
5c2717c3a85e219b7cb6c0c3400a19b2bdfb0a54177e2e8d74b3b56818ffc0c9,-1,0,1,239.64306619,1567725682,Ticket,6877124035d82aab3a69e3569f4c716a962f624f81eb00de06cde31199d0a89d
