tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18d06da6452ee7248a98bd7868f323c6005f57b14b56cb8fd16100073da0469d,-1,0,1,4.57852683,1686127158,Ticket,dc10ebb54529c8bbe534e471ec5c87f25038f596dbdd9040fe6bb4079ba16aaf
3901bb56121b117c1f4d7792c1c9b3c4df939603dd05f5e665c3df4f87ec2fd9,-1,0,1,4.57852683,1686127158,Ticket,dc10ebb54529c8bbe534e471ec5c87f25038f596dbdd9040fe6bb4079ba16aaf
3b5c4b60a1b01ede323e2ca3c7e2fac40b31bae47c481ea219284071cda930e6,-1,0,1,4.57852683,1686127158,Ticket,dc10ebb54529c8bbe534e471ec5c87f25038f596dbdd9040fe6bb4079ba16aaf
adf1588e7f0c62b3bb32dd3afb4702c6c532b0966c1213997e7f95cef720b421,-1,0,1,4.57852683,1686127158,Ticket,dc10ebb54529c8bbe534e471ec5c87f25038f596dbdd9040fe6bb4079ba16aaf
b054d283aeda19673bcc19b27d4f41684b0336d077e2e68c681d742d72f1f1a4,-1,0,1,4.57852683,1686127158,Ticket,dc10ebb54529c8bbe534e471ec5c87f25038f596dbdd9040fe6bb4079ba16aaf
d332ef87ac3a8c89267196160bc45aaf79b0811076ab7ac9055dbc2be6cbe7e8,-1,0,1,4.57852683,1686127158,Ticket,dc10ebb54529c8bbe534e471ec5c87f25038f596dbdd9040fe6bb4079ba16aaf
dd80d85828331ee9cb16aa38ab9412ddfa3c41f31e893940f3dbb1d206682297,-1,0,1,4.57852683,1686127158,Ticket,dc10ebb54529c8bbe534e471ec5c87f25038f596dbdd9040fe6bb4079ba16aaf
ea4f882f2c530f31d17a430430e15eea503b869ecfccc393a348dbcbee24362a,-1,0,1,4.57852683,1686127158,Ticket,dc10ebb54529c8bbe534e471ec5c87f25038f596dbdd9040fe6bb4079ba16aaf
eaa6af0c9f580e8732647550860141ea484fd1be28f328c6ecfda0af18f73d77,-1,0,1,4.57852683,1686127158,Ticket,dc10ebb54529c8bbe534e471ec5c87f25038f596dbdd9040fe6bb4079ba16aaf
f6ad0694c50b8f4f8ec26585bbd4f4c36f7d4bfe9d4c928e86a66ae8cdc53c26,-1,0,1,4.57852683,1686127158,Ticket,dc10ebb54529c8bbe534e471ec5c87f25038f596dbdd9040fe6bb4079ba16aaf
dc10ebb54529c8bbe534e471ec5c87f25038f596dbdd9040fe6bb4079ba16aaf,1,9,1,4.57852683,1686127071,Regular,eaa6af0c9f580e8732647550860141ea484fd1be28f328c6ecfda0af18f73d77
dc10ebb54529c8bbe534e471ec5c87f25038f596dbdd9040fe6bb4079ba16aaf,1,8,1,4.57852683,1686127071,Regular,b054d283aeda19673bcc19b27d4f41684b0336d077e2e68c681d742d72f1f1a4
dc10ebb54529c8bbe534e471ec5c87f25038f596dbdd9040fe6bb4079ba16aaf,1,4,1,4.57852683,1686127071,Regular,d332ef87ac3a8c89267196160bc45aaf79b0811076ab7ac9055dbc2be6cbe7e8
dc10ebb54529c8bbe534e471ec5c87f25038f596dbdd9040fe6bb4079ba16aaf,1,1,1,4.57852683,1686127071,Regular,18d06da6452ee7248a98bd7868f323c6005f57b14b56cb8fd16100073da0469d
dc10ebb54529c8bbe534e471ec5c87f25038f596dbdd9040fe6bb4079ba16aaf,1,0,1,4.57852683,1686127071,Regular,ea4f882f2c530f31d17a430430e15eea503b869ecfccc393a348dbcbee24362a
dc10ebb54529c8bbe534e471ec5c87f25038f596dbdd9040fe6bb4079ba16aaf,1,5,1,4.57852683,1686127071,Regular,3901bb56121b117c1f4d7792c1c9b3c4df939603dd05f5e665c3df4f87ec2fd9
dc10ebb54529c8bbe534e471ec5c87f25038f596dbdd9040fe6bb4079ba16aaf,1,3,1,4.57852683,1686127071,Regular,adf1588e7f0c62b3bb32dd3afb4702c6c532b0966c1213997e7f95cef720b421
dc10ebb54529c8bbe534e471ec5c87f25038f596dbdd9040fe6bb4079ba16aaf,1,2,1,4.57852683,1686127071,Regular,3b5c4b60a1b01ede323e2ca3c7e2fac40b31bae47c481ea219284071cda930e6
dc10ebb54529c8bbe534e471ec5c87f25038f596dbdd9040fe6bb4079ba16aaf,1,7,1,4.57852683,1686127071,Regular,dd80d85828331ee9cb16aa38ab9412ddfa3c41f31e893940f3dbb1d206682297
dc10ebb54529c8bbe534e471ec5c87f25038f596dbdd9040fe6bb4079ba16aaf,1,6,1,4.57852683,1686127071,Regular,f6ad0694c50b8f4f8ec26585bbd4f4c36f7d4bfe9d4c928e86a66ae8cdc53c26
