tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9386f381f11c1b760c1d9d445cd35a81caae5660d73848b4e0002f025ed7b8de,-1,0,1,94.30578769,1566328867,Revocation,07e95af80702269c78b3be091ac197a66867631beb701e1fa329abdb6071d1ca
dde6dc4155c931a49271c050c1978c83d6326fc38be2c3ef88dde6c325119e77,-1,1,1,94.30578769,1563332169,Vote,175fa743e6cb68a9c3845c1c37b07550398488551ef432a9081e1849511cfe8b
469904b91086f7e02dca0d52ef5477ceb9c4d843d85a5bf30c9581d24ddcb20a,-1,1,1,94.30578769,1559971491,Vote,d6faa697451eaa1a6ef0dd431d76028cab1bf7260099bbc7cd505d0b7080a967
444af9b1b7ded8549c02a8f83cc74ecf8e3282d3937b173ca0fe9bed3e14db4e,-1,1,1,94.30578769,1559426464,Vote,421a6c8b41901750e3f53b026477762add837553b72cb14cef4ebf221f6049ad
8f7ede44660c74b4fe90b4b7ad54f35eebdb575e3c433fafcb720c1793fa4d39,-1,1,1,94.30578769,1559363568,Vote,38c339073ca31674243042a30276f23865c977d8664aaf2b2df56d952bf9f39b
8a874d4af1099e0b4e5ed339906032d5da4ddf1b87113f5b3868133c33e53f24,-1,1,1,94.30578769,1559157595,Vote,31ac76953c1dbe9c8e236ca82faaa37bfb483f9659f375a7504b4dca6e530834
978cab9b3bc22ffeaeaca92185d211e120ce4e5175b8eb256164922bcf1e332e,-1,1,1,94.30578769,1559093473,Vote,d22b519a2d4e999747e8077ceb0b95f07311985cc5cc8c385e3e6e3843b597dd
07e95af80702269c78b3be091ac197a66867631beb701e1fa329abdb6071d1ca,1,0,1,94.30578769,1558973987,Ticket,9386f381f11c1b760c1d9d445cd35a81caae5660d73848b4e0002f025ed7b8de
175fa743e6cb68a9c3845c1c37b07550398488551ef432a9081e1849511cfe8b,1,0,1,94.30578769,1558973987,Ticket,dde6dc4155c931a49271c050c1978c83d6326fc38be2c3ef88dde6c325119e77
38c339073ca31674243042a30276f23865c977d8664aaf2b2df56d952bf9f39b,1,0,1,94.30578769,1558973987,Ticket,8f7ede44660c74b4fe90b4b7ad54f35eebdb575e3c433fafcb720c1793fa4d39
31ac76953c1dbe9c8e236ca82faaa37bfb483f9659f375a7504b4dca6e530834,1,0,1,94.30578769,1558973876,Ticket,8a874d4af1099e0b4e5ed339906032d5da4ddf1b87113f5b3868133c33e53f24
421a6c8b41901750e3f53b026477762add837553b72cb14cef4ebf221f6049ad,1,0,1,94.30578769,1558973876,Ticket,444af9b1b7ded8549c02a8f83cc74ecf8e3282d3937b173ca0fe9bed3e14db4e
d22b519a2d4e999747e8077ceb0b95f07311985cc5cc8c385e3e6e3843b597dd,1,0,1,94.30578769,1558973876,Ticket,978cab9b3bc22ffeaeaca92185d211e120ce4e5175b8eb256164922bcf1e332e
d6faa697451eaa1a6ef0dd431d76028cab1bf7260099bbc7cd505d0b7080a967,1,0,1,94.30578769,1558973876,Ticket,469904b91086f7e02dca0d52ef5477ceb9c4d843d85a5bf30c9581d24ddcb20a
