tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5947b178f92078dd9774552b1dce4faf1d9a5a46a101606dbd97633d8818a91e,-1,1,1,105.14429025,1560761306,Vote,036fe332d10436493a2df30d2b546a4fd3adbaa12f2a41f452437f1a0d722b1f
1bb7cbc6b7816b36311e463e4f22e88f5e6436dd7be23df3c18d964e63ef69c0,-1,1,1,105.14429025,1559984304,Vote,89d335fb9794078d96f1e22e68a06855c832bde469656bfe2963691b97bb4add
a4a73d551ef0fcd82aba561c2e9e29578012395b23b66faacac5d35da62b1efc,-1,1,1,105.14429025,1558991171,Vote,f8027d40fb4b1b1e1fbebec3247b22e5aef37e1912bf3519c5eae4afbc1f5c38
358cc141cc725f8a78d7988828a283406004338b3ea33d6528d1c8f5233ff5d6,-1,1,1,105.14429025,1558140623,Vote,626924f07a77d89501d7d809b6ee795cfe2816ddaafc7096a291b56860c58362
6863c23c0e69d9d63af1d7f35c713977851bc28af56eef457f224374356f0366,-1,1,1,105.14429025,1557908720,Vote,1055935725131e67e201ea5b53deaddabf71f5142734c5401ae78528c4b7bdca
49b5f642eeaeb811075365dd598a03682c815553598e8cd9ba425deeff4de4d3,-1,1,1,105.14429025,1557794456,Vote,8cec6ec94098759309a2ec631595cd7e7386f51147165c1fa31f90326109783d
036fe332d10436493a2df30d2b546a4fd3adbaa12f2a41f452437f1a0d722b1f,1,0,1,105.14429025,1557646747,Ticket,5947b178f92078dd9774552b1dce4faf1d9a5a46a101606dbd97633d8818a91e
1055935725131e67e201ea5b53deaddabf71f5142734c5401ae78528c4b7bdca,1,0,1,105.14429025,1557646747,Ticket,6863c23c0e69d9d63af1d7f35c713977851bc28af56eef457f224374356f0366
626924f07a77d89501d7d809b6ee795cfe2816ddaafc7096a291b56860c58362,1,0,1,105.14429025,1557646747,Ticket,358cc141cc725f8a78d7988828a283406004338b3ea33d6528d1c8f5233ff5d6
89d335fb9794078d96f1e22e68a06855c832bde469656bfe2963691b97bb4add,1,0,1,105.14429025,1557646747,Ticket,1bb7cbc6b7816b36311e463e4f22e88f5e6436dd7be23df3c18d964e63ef69c0
8cec6ec94098759309a2ec631595cd7e7386f51147165c1fa31f90326109783d,1,0,1,105.14429025,1557646747,Ticket,49b5f642eeaeb811075365dd598a03682c815553598e8cd9ba425deeff4de4d3
f8027d40fb4b1b1e1fbebec3247b22e5aef37e1912bf3519c5eae4afbc1f5c38,1,0,1,105.14429025,1557646747,Ticket,a4a73d551ef0fcd82aba561c2e9e29578012395b23b66faacac5d35da62b1efc
