tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3bf04ce5df0e356d6711aca55390f1c41df1fc0b83b7afbb98f8df983e4a00,-1,1,1,75.82856117,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
0b3bf04ce5df0e356d6711aca55390f1c41df1fc0b83b7afbb98f8df983e4a00,-1,0,1,0.12879016,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
0d007b8f3381dfde0bb231009fcf56ef57f3868f2ce76312bb51cb92b77da771,-1,1,1,75.82856117,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
0d007b8f3381dfde0bb231009fcf56ef57f3868f2ce76312bb51cb92b77da771,-1,0,1,0.12879016,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
2d6950d20304e6de07020c25535f8adb201a03b88109c6dd814d5e9217f76fe2,-1,1,1,75.82856117,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
2d6950d20304e6de07020c25535f8adb201a03b88109c6dd814d5e9217f76fe2,-1,0,1,0.12879016,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
2db068a95e54b33ab77e6b857a7061c73efd5d247989b66c20f33c8fb6526bd6,-1,0,1,0.12879016,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
2db068a95e54b33ab77e6b857a7061c73efd5d247989b66c20f33c8fb6526bd6,-1,1,1,75.82856117,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
3d41585ecea3694c27125207f17821d11c24b30f27019ee151ea0879519076cf,-1,0,1,0.12879016,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
3d41585ecea3694c27125207f17821d11c24b30f27019ee151ea0879519076cf,-1,1,1,75.82856117,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
47e5950afea198b93d020b432cdff7f2ee4311b6e1db6eea3c808e8c8160f6dd,-1,1,1,75.82856117,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
47e5950afea198b93d020b432cdff7f2ee4311b6e1db6eea3c808e8c8160f6dd,-1,0,1,0.12879016,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
48fd66f64b438d4686cfe30c952434845a00c72183f0b75ce00a1d025d4e42b8,-1,1,1,75.82856117,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
48fd66f64b438d4686cfe30c952434845a00c72183f0b75ce00a1d025d4e42b8,-1,0,1,0.12879016,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
669018f19988630ed958053d0e80737268217aebed520de0d8b1198f419c270e,-1,0,1,0.12879016,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
669018f19988630ed958053d0e80737268217aebed520de0d8b1198f419c270e,-1,1,1,75.82856117,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
72ffbea66c912d4b2b3ab9c5e5c2949536cb57b54789a39663ec5c3400b8aef7,-1,1,1,75.82856117,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
72ffbea66c912d4b2b3ab9c5e5c2949536cb57b54789a39663ec5c3400b8aef7,-1,0,1,0.12879016,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
8d3a948e9522a2fd7b575ea139edbf8318c7c8cb104c6398dcb38b9dcb2d82c2,-1,0,1,0.12879016,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
8d3a948e9522a2fd7b575ea139edbf8318c7c8cb104c6398dcb38b9dcb2d82c2,-1,1,1,75.82856117,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
9866f952c227ede6c3bdef3969f2b059e2cbeec4cefadd9df96eea8fe3cb4a77,-1,1,1,75.82856117,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
9866f952c227ede6c3bdef3969f2b059e2cbeec4cefadd9df96eea8fe3cb4a77,-1,0,1,0.12879016,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
9eeb84703205d1d0199e3d5d3a04eca823275108c6560890137de112a0313073,-1,1,1,75.82856117,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
9eeb84703205d1d0199e3d5d3a04eca823275108c6560890137de112a0313073,-1,0,1,0.12879016,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
aa0b7b099919ff286595b5ad94e7b6f50ecf4a058a43e05ddd957935c65c89bb,-1,0,1,0.12879016,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
aa0b7b099919ff286595b5ad94e7b6f50ecf4a058a43e05ddd957935c65c89bb,-1,1,1,75.82856117,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
bb5492d291a88a917369f98f4b89c02a4173556df6008f333f5aad35e4b26a66,-1,0,1,0.12879016,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
bb5492d291a88a917369f98f4b89c02a4173556df6008f333f5aad35e4b26a66,-1,1,1,75.82856117,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
bd8e6bc025a7f9ab514fbf37a7ddb5f9f8fddf2923061e511b217a21e9784fd3,-1,0,1,0.12879016,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
bd8e6bc025a7f9ab514fbf37a7ddb5f9f8fddf2923061e511b217a21e9784fd3,-1,1,1,75.82856117,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
c964d6c48faf2409c86cb4e86cc17f32ec6464c3bf11e7a22d117b6a1322e22f,-1,0,1,0.12879016,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
c964d6c48faf2409c86cb4e86cc17f32ec6464c3bf11e7a22d117b6a1322e22f,-1,1,1,75.82856117,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
ca8895b8e990f5bb68ec40a0a41fec489db359d220ed0a4849f414e8b6468951,-1,0,1,0.12879016,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
ca8895b8e990f5bb68ec40a0a41fec489db359d220ed0a4849f414e8b6468951,-1,1,1,75.82856117,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
ebfc8338511db74d9c78b0b57bed790fac03ea35f1c469ab2e658d455b79b978,-1,0,1,0.12879016,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
ebfc8338511db74d9c78b0b57bed790fac03ea35f1c469ab2e658d455b79b978,-1,1,1,75.82856117,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
ef9d202497228d68680fbd7f008520b06bc7fdcdc9cbbf4739e33e44a92b8d60,-1,0,1,0.12879016,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
ef9d202497228d68680fbd7f008520b06bc7fdcdc9cbbf4739e33e44a92b8d60,-1,1,1,75.82856117,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
f1a445dbd58f7dae532134c03cf58a869f5e2d4017f687565a5292aa31a94c59,-1,0,1,0.12879016,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
f1a445dbd58f7dae532134c03cf58a869f5e2d4017f687565a5292aa31a94c59,-1,1,1,75.82856117,1552589926,Ticket,6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62
6737ee6401afb93e48902c0bca257018bf939fabcdfba66ad88d504cf1a6ff62,1,11,1,75.82856117,1552589767,Regular,669018f19988630ed958053d0e80737268217aebed520de0d8b1198f419c270e
