tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ad2a249b1d510396bd3f2507c184c305f3df84a9ef492c8f6ec9393eb250ae,-1,0,1,284.68938361,1564651828,Revocation,24d83537f1571b6b57f55f6d81b9bfcd1c48684aea5ff3b852315be60ca8b8fb
be8d1b48f916d2961e2c862d296e95c9b9835992a51bfea7995d629000e7d8b4,-1,1,1,284.68938361,1562142519,Vote,095464088c520f14741d35985217d4c66d5dfd61cc87e066babb416c7521bf8f
f2b06e9eb33d525b13972819d1a11d1d54fb57cbd81c60b29c333c86efe7127a,-1,1,1,284.68938361,1561187974,Vote,0119e4981f19b6f99567828429dc2be5c955d2c594b9e11fd220f9829458db1c
c23c5c850ae9b9e4f1d9a071e378f615332e107e9981a44372a98e36a860ac80,-1,3,1,286.30465384,1560953993,Regular,5ebeb6f801b18b704b71a5a293d08a64204c3a748bae0402e9aa395558d995c1
5ebeb6f801b18b704b71a5a293d08a64204c3a748bae0402e9aa395558d995c1,1,2,1,286.30465384,1560912284,Vote,c23c5c850ae9b9e4f1d9a071e378f615332e107e9981a44372a98e36a860ac80
1d4d6d40ac9f0e0e3b0cafbf207436539b717cbf87ef064c2b52b09a67ebfd7e,-1,1,1,284.68938361,1560696746,Vote,dbc8dc3f506ae6a42d232e405e84f800fcb7956421aae88626bc4b9074e78bc6
21b776c0838c4e3b9702265b40cfe8c9eb5fcca6499bd085261239c594817af1,-1,1,1,284.68938361,1560277907,Vote,ebb4d618764a7e9d3d4fdfc936e0b712e75a1d4e77c505ae2cbf293880be0fa1
356662048096e3a665037a936322300ae6d835c9608be17ff57a1d9cb2eaf3e2,-1,1,1,284.68938361,1560237589,Vote,97ee42680c3d5d179271dc209c1629c8b474c4a8d51cdf62ce49ebc5e27af7ce
2f3fa627fedc3a7957f0ac9a89f9adf59b9335e94528ea6d07ee77cd713a9769,-1,4,1,286.30465384,1560076014,Regular,f913232828c33fd49d317af6ec68dbde061e3dd71c38cf8204e13333e7d5c266
f913232828c33fd49d317af6ec68dbde061e3dd71c38cf8204e13333e7d5c266,1,2,1,286.30465384,1560041496,Vote,2f3fa627fedc3a7957f0ac9a89f9adf59b9335e94528ea6d07ee77cd713a9769
8f904d1e7e186d663bca2e6629c2ce6ecdd299e4facd1cd2d929a51811a1f2cd,-1,1,1,284.68938361,1559904459,Vote,22d5e748d8a823a28bd50c4c6881cc8f9cfb2fd3233ed42344dbbdee406096cb
3cbbdd0ef9985b5c0407d37663f075eef3ffdf9633568a36d420b0235890e51f,-1,1,1,284.68938361,1559420499,Vote,ee30f24c4276ad45fcafcd4afde5d084d1e4b1f988800a230ac616c439eda935
c7cef6463eac9424ad2ef9d597bf96be77771cf2a78476380ff9a6fadf61539d,-1,1,1,284.68938361,1558979093,Vote,56a47bc077d0f30895e557aef2c427269c32ce3e1ca190d2e02f85a7744e4197
3dadf5f6f785438b99342921f94b45ced903026eb6d8e7e759fa4a0a5b71c8ae,-1,1,1,284.68938361,1558951768,Vote,c07d59894540748e5467e44225dd8a62acbdcda1ebf85312ca93314375fa5fae
d24bd00e84f6f56d99c5bd3f3fd121a027f84933f3df803abfca6e3e96c789f8,-1,2,1,286.30465384,1558916736,Regular,0814a358c2e5c3bdd2559c85253b43751fbc43b9f2b7dc54a3c76cd9743c7aa5
0cea540dc370c5b9ab0220707a687a357e1127f0221ee54cff185c55c55f9f37,-1,2,1,286.30465384,1558905953,Regular,60bcda6bc52e1e23f612e620054025e8522db81fae33bd037c2bd03286df9ea2
0814a358c2e5c3bdd2559c85253b43751fbc43b9f2b7dc54a3c76cd9743c7aa5,1,2,1,286.30465384,1558884949,Vote,d24bd00e84f6f56d99c5bd3f3fd121a027f84933f3df803abfca6e3e96c789f8
60bcda6bc52e1e23f612e620054025e8522db81fae33bd037c2bd03286df9ea2,1,2,1,286.30465384,1558872586,Vote,0cea540dc370c5b9ab0220707a687a357e1127f0221ee54cff185c55c55f9f37
9eef5f01f0db1af00dac2070d98bda585f7050791d32b26699ebdf89dbb2511d,-1,1,1,284.68938361,1558851428,Vote,46115b7df47e80ddf7ab96d846d58527638158d60e3fe45cbdd6500ce99d8980
aeb388b34bee21aba52a4bfc86ab3a5184b405f6aca2809d258e7f620b91f0c5,-1,1,1,284.68938361,1558779348,Vote,ea4611ae79fe66d5486e3a842a0dba5301ddbb497db7b5783a76362859045fd5
7a48b1e31fa69cf2a8bfff05b4720c30dd21463893bdac6a135c8362e9b6bc44,-1,1,1,284.68938361,1558771884,Vote,347a55dce90e7fedc76fef3266d197c6fc008ec59d7532594b67d37d82d57334
3aef396cde4850d624dc0abdd839db9cf3b3bc012cbb8b1cddfb63eaab1f2b1c,-1,1,1,284.68938361,1558732596,Vote,90008774739be0f41b6f6ef70469417511dbf64838cdf3b2f18b076eb5e8b8fd
9b5fdac7f54a8581f09a93892ea5157b1f4450a2afc0d34a2f0f825feb1c2647,-1,1,1,284.68938361,1558696942,Vote,71c3b09051b4f5b86dbef5aaa832f7a432282489cc67674ef1312e8bda4746bd
2e0182e98ead991de0bd0eae5278635fe6d53f0678ae2d31016fdf94f911b4cc,-1,1,1,284.68938361,1558648006,Vote,8f76775d85392a9b9b3d33db667b0becca59ae932778718bc137adbb6721317f
d107fadbc749e899c531aab205c6009ae450a007a096b50d7f8851cf2e0c7a3c,-1,0,1,286.35606789,1558607252,Regular,29f6bbe7811b089bb331e000288678013ae22ca1640bd08ce42b669a8e0a4fbe
cde42ddfc38d0c08c8921f3eb9eb539bc2f2f3a5840f50e5daec4a5381af1de5,-1,2,1,286.35606789,1558586751,Regular,f9cf73192ffc57e786f92149412b3f7bb1e0909384d56ac96795833b9ecadb99
6628171467ffcd90c40fa1660974da6dfd28194bc29daf2f6a6a27cb9a17b7da,-1,0,1,286.35606789,1558569100,Regular,28167fa1c78241d66503a87b25b15d80fa0d071281aa89b68759dcd50a5cfd31
29f6bbe7811b089bb331e000288678013ae22ca1640bd08ce42b669a8e0a4fbe,1,2,1,286.35606789,1558566396,Vote,d107fadbc749e899c531aab205c6009ae450a007a096b50d7f8851cf2e0c7a3c
f9cf73192ffc57e786f92149412b3f7bb1e0909384d56ac96795833b9ecadb99,1,2,1,286.35606789,1558544128,Vote,cde42ddfc38d0c08c8921f3eb9eb539bc2f2f3a5840f50e5daec4a5381af1de5
