tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5f73530da67d27cb54ee44701d7dff10ab9d0edd4ebc252a879a7c1c81b9411,-1,24,1,55.36398303,1591120423,Regular,82ac14494a20643aacfd550a7ec797c1d6b751d0e88735ba88d662b46bed2fc6
82ac14494a20643aacfd550a7ec797c1d6b751d0e88735ba88d662b46bed2fc6,1,3,1,55.36398303,1589930363,Vote,d5f73530da67d27cb54ee44701d7dff10ab9d0edd4ebc252a879a7c1c81b9411
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,-1,0,1,55.36398303,1588627138,Regular,a3d35bc4092488ca47d27d703de9ba62db202558a8c964e5e904fed31af86104
a3d35bc4092488ca47d27d703de9ba62db202558a8c964e5e904fed31af86104,1,3,1,55.36398303,1588594712,Vote,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
89f685c1d8c45d7ed2a87c19dd3d491292fa7692e77c6023366ca73081c26f45,-1,8,1,55.39922972,1587974807,Regular,75b3efcf5548b3b6bb1a85e55a5df1389afc249c6863f8bc04e9b26aad111839
75b3efcf5548b3b6bb1a85e55a5df1389afc249c6863f8bc04e9b26aad111839,1,3,1,55.39922972,1587851695,Vote,89f685c1d8c45d7ed2a87c19dd3d491292fa7692e77c6023366ca73081c26f45
624d633d04f56a1740471872b76708d5303ee0f0ead134c8c22faab0b8222526,-1,8,1,55.39922972,1587338833,Regular,3e53ec5c2454d2a7978cffb79c11bc85f90dd404f434f038e93bb3fa02539a6e
f7af0fee08da3b19bc8fcf7de52334ff26c8b6e284ffd99d032c8693c910f2d9,-1,6,1,55.39922971,1587305988,Regular,2aca8c86f365cc65804144304147aa67ccf10488973a8a0670d0255b8ac536e4
3e53ec5c2454d2a7978cffb79c11bc85f90dd404f434f038e93bb3fa02539a6e,1,3,1,55.39922972,1587302553,Vote,624d633d04f56a1740471872b76708d5303ee0f0ead134c8c22faab0b8222526
c82a16ccc1dcff9a50abf5bfe5e12e73ffc69da0e8496fd5ea52d95f94f6ff70,-1,0,1,55.39922972,1587285761,Regular,089e53321dc5e5fd2a90ace15a3b98192d9c4147af3a61c067233746071d9b87
