tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40f568a66f5fd8b68e86fc1ac4728e8c56700d02e3ed19d3162f6a4627262bb,-1,12,1,37.54130808,1586420864,Regular,5c87627dafdb64d0ae0ff8a4122048bd7d004939defe28431a24b0498588883a
5c87627dafdb64d0ae0ff8a4122048bd7d004939defe28431a24b0498588883a,1,3,1,37.54130808,1586202551,Vote,e40f568a66f5fd8b68e86fc1ac4728e8c56700d02e3ed19d3162f6a4627262bb
8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6,-1,11,1,37.57764503,1586001283,Regular,a5bd3026d6f4c3c92f5e7e4dc615d6dce9f3492f593ec5cf7523f3016e434195
64fc4b85f1708069746b690085b1c7f4e207a6c94de1688f870a3446ae81eed8,-1,18,1,37.57764503,1585984789,Regular,9df64525a5e3f7fa2b44bcbe18134dc1505769eed16ab009d8114016beb84983
fde9b2ffc0a301f66be844cb9186433e8917b198e9a025c622d51b91bf24787f,-1,24,1,37.57764503,1585984464,Regular,f35dd7b41b5bc3801a6a5c72b00c69875a118545e7680fc676aadf0e905ca082
3b04e4f37db37773317f37581d013b23a57871690461501ef53d6aabc096d54b,-1,12,1,37.57764503,1585974441,Regular,28ed921e0576f14bb18d0fb3ecd4bbeb15c2df0bf7804450b91ca1db2ad5c46b
28ed921e0576f14bb18d0fb3ecd4bbeb15c2df0bf7804450b91ca1db2ad5c46b,1,3,1,37.57764503,1585350894,Vote,3b04e4f37db37773317f37581d013b23a57871690461501ef53d6aabc096d54b
a5bd3026d6f4c3c92f5e7e4dc615d6dce9f3492f593ec5cf7523f3016e434195,1,3,1,37.57764503,1585097841,Vote,8d5301cfc15e7032828758fadb57572abac4b9c46f74075fd4323989330c28b6
b51c86e5e587f24c512e2371ee4fd6ebd743e0c0f4c0b633ba0dda27d1b18a5f,-1,5,1,37.61513859,1584540372,Regular,42080b9ba4691a336a6c5baf65b9d8fdac5c546e88e9e09d8ce1e9b4b0c6b810
aac4c386cf700a876aea7e8acc322919d165fd580d61f2e30c6432f6ca16690b,-1,5,1,37.57764503,1584540131,Regular,4085f9ada92e93086d8f18e6912617963e439dc86a935274924a16e5f73f3d10
9df64525a5e3f7fa2b44bcbe18134dc1505769eed16ab009d8114016beb84983,1,3,1,37.57764503,1584166048,Vote,64fc4b85f1708069746b690085b1c7f4e207a6c94de1688f870a3446ae81eed8
4085f9ada92e93086d8f18e6912617963e439dc86a935274924a16e5f73f3d10,1,3,1,37.57764503,1583541371,Vote,aac4c386cf700a876aea7e8acc322919d165fd580d61f2e30c6432f6ca16690b
f35dd7b41b5bc3801a6a5c72b00c69875a118545e7680fc676aadf0e905ca082,1,3,1,37.57764503,1583241281,Vote,fde9b2ffc0a301f66be844cb9186433e8917b198e9a025c622d51b91bf24787f
42080b9ba4691a336a6c5baf65b9d8fdac5c546e88e9e09d8ce1e9b4b0c6b810,1,3,1,37.61513859,1582962974,Vote,b51c86e5e587f24c512e2371ee4fd6ebd743e0c0f4c0b633ba0dda27d1b18a5f
061c1f4034348761e2666bf52469f61b383648b0c43765d6e1a476703ddffc24,-1,0,1,0.08758108,1582859195,Ticket,22aa528e0fe9a3e6704c838de260e047686ea23f08d846d5b123c44b0c039bbb
061c1f4034348761e2666bf52469f61b383648b0c43765d6e1a476703ddffc24,-1,1,1,36.40175256,1582859195,Ticket,22aa528e0fe9a3e6704c838de260e047686ea23f08d846d5b123c44b0c039bbb
1179df4100f49fa7a1e3af6968a2e1e85a7e25f0d1c52e0ac44e65e4f93a77a9,-1,1,1,36.40175256,1582859195,Ticket,22aa528e0fe9a3e6704c838de260e047686ea23f08d846d5b123c44b0c039bbb
