tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d6f521d331155e9b10902f05dc55702023cc6836756c1cc5c1164537ce61fd,-1,0,1,0.04687406,1631488745,Ticket,dfc31cb90e24dea8b37a40668ffcf16036f632e74a3feb489936f32ecc6edb2a
03d6f521d331155e9b10902f05dc55702023cc6836756c1cc5c1164537ce61fd,-1,1,1,20.48094919,1631488745,Ticket,dfc31cb90e24dea8b37a40668ffcf16036f632e74a3feb489936f32ecc6edb2a
1176f6f4d604599a1dc958e726b029c615a006ee13ad038198307aa388dfc443,-1,1,1,20.48094919,1631488745,Ticket,dfc31cb90e24dea8b37a40668ffcf16036f632e74a3feb489936f32ecc6edb2a
1176f6f4d604599a1dc958e726b029c615a006ee13ad038198307aa388dfc443,-1,0,1,0.04687406,1631488745,Ticket,dfc31cb90e24dea8b37a40668ffcf16036f632e74a3feb489936f32ecc6edb2a
9a2210dc727c0b89dcf71ce8fa743e03f7bdfdb295ae70e85bc8782853a23f7a,-1,1,1,20.48094919,1631488745,Ticket,dfc31cb90e24dea8b37a40668ffcf16036f632e74a3feb489936f32ecc6edb2a
9a2210dc727c0b89dcf71ce8fa743e03f7bdfdb295ae70e85bc8782853a23f7a,-1,0,1,0.04687406,1631488745,Ticket,dfc31cb90e24dea8b37a40668ffcf16036f632e74a3feb489936f32ecc6edb2a
b444de0a3499b6b76477d0e5d6e1ffed7010bf08911b4f5fc43dc417ece0eefe,-1,0,1,0.04687406,1631488745,Ticket,dfc31cb90e24dea8b37a40668ffcf16036f632e74a3feb489936f32ecc6edb2a
b444de0a3499b6b76477d0e5d6e1ffed7010bf08911b4f5fc43dc417ece0eefe,-1,1,1,20.48094919,1631488745,Ticket,dfc31cb90e24dea8b37a40668ffcf16036f632e74a3feb489936f32ecc6edb2a
b4c6c6b2c459f6675a7eeeb7111be0972841e5202f1826e620bfb4b7f2288e5c,-1,0,1,0.04687406,1631488745,Ticket,dfc31cb90e24dea8b37a40668ffcf16036f632e74a3feb489936f32ecc6edb2a
b4c6c6b2c459f6675a7eeeb7111be0972841e5202f1826e620bfb4b7f2288e5c,-1,1,1,20.48094919,1631488745,Ticket,dfc31cb90e24dea8b37a40668ffcf16036f632e74a3feb489936f32ecc6edb2a
dfc31cb90e24dea8b37a40668ffcf16036f632e74a3feb489936f32ecc6edb2a,1,4,1,0.04687406,1631488531,Regular,b444de0a3499b6b76477d0e5d6e1ffed7010bf08911b4f5fc43dc417ece0eefe
dfc31cb90e24dea8b37a40668ffcf16036f632e74a3feb489936f32ecc6edb2a,1,5,1,20.48094919,1631488531,Regular,b444de0a3499b6b76477d0e5d6e1ffed7010bf08911b4f5fc43dc417ece0eefe
dfc31cb90e24dea8b37a40668ffcf16036f632e74a3feb489936f32ecc6edb2a,1,2,1,0.04687406,1631488531,Regular,9a2210dc727c0b89dcf71ce8fa743e03f7bdfdb295ae70e85bc8782853a23f7a
dfc31cb90e24dea8b37a40668ffcf16036f632e74a3feb489936f32ecc6edb2a,1,7,1,20.48094919,1631488531,Regular,03d6f521d331155e9b10902f05dc55702023cc6836756c1cc5c1164537ce61fd
dfc31cb90e24dea8b37a40668ffcf16036f632e74a3feb489936f32ecc6edb2a,1,6,1,0.04687406,1631488531,Regular,03d6f521d331155e9b10902f05dc55702023cc6836756c1cc5c1164537ce61fd
dfc31cb90e24dea8b37a40668ffcf16036f632e74a3feb489936f32ecc6edb2a,1,1,1,20.48094919,1631488531,Regular,b4c6c6b2c459f6675a7eeeb7111be0972841e5202f1826e620bfb4b7f2288e5c
dfc31cb90e24dea8b37a40668ffcf16036f632e74a3feb489936f32ecc6edb2a,1,0,1,0.04687406,1631488531,Regular,b4c6c6b2c459f6675a7eeeb7111be0972841e5202f1826e620bfb4b7f2288e5c
dfc31cb90e24dea8b37a40668ffcf16036f632e74a3feb489936f32ecc6edb2a,1,8,1,0.04687406,1631488531,Regular,1176f6f4d604599a1dc958e726b029c615a006ee13ad038198307aa388dfc443
dfc31cb90e24dea8b37a40668ffcf16036f632e74a3feb489936f32ecc6edb2a,1,3,1,20.48094919,1631488531,Regular,9a2210dc727c0b89dcf71ce8fa743e03f7bdfdb295ae70e85bc8782853a23f7a
dfc31cb90e24dea8b37a40668ffcf16036f632e74a3feb489936f32ecc6edb2a,1,9,1,20.48094919,1631488531,Regular,1176f6f4d604599a1dc958e726b029c615a006ee13ad038198307aa388dfc443
