tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c45cf970e18467d2097ae2eee2cc85d039fd2669526fbe5d53bdb2b0c01c1e,-1,0,1,0.0468998,1631453379,Ticket,42979eabd0cab7a580cd71d10873f8773d6fdaa2d323b2fa14637cf044100852
06c45cf970e18467d2097ae2eee2cc85d039fd2669526fbe5d53bdb2b0c01c1e,-1,1,1,20.85840088,1631453379,Ticket,42979eabd0cab7a580cd71d10873f8773d6fdaa2d323b2fa14637cf044100852
078fcc767eea9e29ac3508b71954b72e12dbe154e0832dc07456653631b717aa,-1,1,1,20.85840088,1631453379,Ticket,42979eabd0cab7a580cd71d10873f8773d6fdaa2d323b2fa14637cf044100852
078fcc767eea9e29ac3508b71954b72e12dbe154e0832dc07456653631b717aa,-1,0,1,0.0468998,1631453379,Ticket,42979eabd0cab7a580cd71d10873f8773d6fdaa2d323b2fa14637cf044100852
1386313cdea1808d0a8086a6571e56e03196a4d629cbec2c17d7ab02c6fab83d,-1,0,1,0.0468998,1631453379,Ticket,42979eabd0cab7a580cd71d10873f8773d6fdaa2d323b2fa14637cf044100852
1386313cdea1808d0a8086a6571e56e03196a4d629cbec2c17d7ab02c6fab83d,-1,1,1,20.85840088,1631453379,Ticket,42979eabd0cab7a580cd71d10873f8773d6fdaa2d323b2fa14637cf044100852
4f4c55251cf4201bbe6e696b715488a52874b1ee8f067d5a180244e44e7cd8c1,-1,0,1,0.0468998,1631453379,Ticket,42979eabd0cab7a580cd71d10873f8773d6fdaa2d323b2fa14637cf044100852
4f4c55251cf4201bbe6e696b715488a52874b1ee8f067d5a180244e44e7cd8c1,-1,1,1,20.85840088,1631453379,Ticket,42979eabd0cab7a580cd71d10873f8773d6fdaa2d323b2fa14637cf044100852
67d4da3f85355933aac2ba98c3e0813978510dc81a664ccabc608d7af4f7dfdf,-1,0,1,0.0468998,1631453379,Ticket,42979eabd0cab7a580cd71d10873f8773d6fdaa2d323b2fa14637cf044100852
67d4da3f85355933aac2ba98c3e0813978510dc81a664ccabc608d7af4f7dfdf,-1,1,1,20.85840088,1631453379,Ticket,42979eabd0cab7a580cd71d10873f8773d6fdaa2d323b2fa14637cf044100852
42979eabd0cab7a580cd71d10873f8773d6fdaa2d323b2fa14637cf044100852,1,0,1,0.0468998,1631453304,Regular,1386313cdea1808d0a8086a6571e56e03196a4d629cbec2c17d7ab02c6fab83d
42979eabd0cab7a580cd71d10873f8773d6fdaa2d323b2fa14637cf044100852,1,3,1,20.85840088,1631453304,Regular,06c45cf970e18467d2097ae2eee2cc85d039fd2669526fbe5d53bdb2b0c01c1e
42979eabd0cab7a580cd71d10873f8773d6fdaa2d323b2fa14637cf044100852,1,2,1,0.0468998,1631453304,Regular,06c45cf970e18467d2097ae2eee2cc85d039fd2669526fbe5d53bdb2b0c01c1e
42979eabd0cab7a580cd71d10873f8773d6fdaa2d323b2fa14637cf044100852,1,8,1,0.0468998,1631453304,Regular,67d4da3f85355933aac2ba98c3e0813978510dc81a664ccabc608d7af4f7dfdf
42979eabd0cab7a580cd71d10873f8773d6fdaa2d323b2fa14637cf044100852,1,1,1,20.85840088,1631453304,Regular,1386313cdea1808d0a8086a6571e56e03196a4d629cbec2c17d7ab02c6fab83d
42979eabd0cab7a580cd71d10873f8773d6fdaa2d323b2fa14637cf044100852,1,9,1,20.85840088,1631453304,Regular,67d4da3f85355933aac2ba98c3e0813978510dc81a664ccabc608d7af4f7dfdf
42979eabd0cab7a580cd71d10873f8773d6fdaa2d323b2fa14637cf044100852,1,6,1,0.0468998,1631453304,Regular,4f4c55251cf4201bbe6e696b715488a52874b1ee8f067d5a180244e44e7cd8c1
42979eabd0cab7a580cd71d10873f8773d6fdaa2d323b2fa14637cf044100852,1,7,1,20.85840088,1631453304,Regular,4f4c55251cf4201bbe6e696b715488a52874b1ee8f067d5a180244e44e7cd8c1
42979eabd0cab7a580cd71d10873f8773d6fdaa2d323b2fa14637cf044100852,1,4,1,0.0468998,1631453304,Regular,078fcc767eea9e29ac3508b71954b72e12dbe154e0832dc07456653631b717aa
42979eabd0cab7a580cd71d10873f8773d6fdaa2d323b2fa14637cf044100852,1,5,1,20.85840088,1631453304,Regular,078fcc767eea9e29ac3508b71954b72e12dbe154e0832dc07456653631b717aa
