tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1309670dd15196bad72f6aae25ae9634f1415c3f806e1837d5f544aad982c1d,-1,153,1,16.60373702,1615612962,Regular,9b4d760e90015e966d3cc11a5c56835757425693353ac2fd8d8ffca8d6201bfb
db08f858fe6c7a0e5120ef779d2003c2382d3e84ba7f68832b0f327ee3f0e595,-1,5,1,16.60373702,1609002350,Regular,07252afb126eee96587e2832293dd690426f7506529d1a8ab9640de057cf3330
07252afb126eee96587e2832293dd690426f7506529d1a8ab9640de057cf3330,1,3,1,16.60373702,1607435742,Vote,db08f858fe6c7a0e5120ef779d2003c2382d3e84ba7f68832b0f327ee3f0e595
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,249,1,16.40451128,1606889813,Regular,f169c912a9407adadec69b11e54d31b8ebe613f3dbd6dae9a78331f4de40b952
f169c912a9407adadec69b11e54d31b8ebe613f3dbd6dae9a78331f4de40b952,1,3,1,16.40451128,1606698070,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
9b4d760e90015e966d3cc11a5c56835757425693353ac2fd8d8ffca8d6201bfb,1,3,1,16.60373702,1606533052,Vote,b1309670dd15196bad72f6aae25ae9634f1415c3f806e1837d5f544aad982c1d
89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc,-1,79,1,16.40451128,1606341756,Regular,bd435fa4d93f8424cdf3d229a140b5a496b90c764daa4e3ca8b7353c4a21d921
bd435fa4d93f8424cdf3d229a140b5a496b90c764daa4e3ca8b7353c4a21d921,1,3,1,16.40451128,1606173932,Vote,89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc
446a9966cfda1acaa01c2da0186a4e71338ec03854bdddd42ddb49a3e3a0d0c7,-1,0,1,0.06263454,1605941152,Ticket,9dd361c889d3990fa0235554eba4116dadd5d205bb3f8a97b65bea5fcacb7974
446a9966cfda1acaa01c2da0186a4e71338ec03854bdddd42ddb49a3e3a0d0c7,-1,1,1,15.70653562,1605941152,Ticket,9dd361c889d3990fa0235554eba4116dadd5d205bb3f8a97b65bea5fcacb7974
876c824a2709813281248133270835b9919787300f739a8cb713f16d0552f649,-1,1,1,15.70653562,1605941152,Ticket,9dd361c889d3990fa0235554eba4116dadd5d205bb3f8a97b65bea5fcacb7974
876c824a2709813281248133270835b9919787300f739a8cb713f16d0552f649,-1,0,1,0.06263454,1605941152,Ticket,9dd361c889d3990fa0235554eba4116dadd5d205bb3f8a97b65bea5fcacb7974
bf0bc706a8c1892091735721596afd96ac1261a39876e25fd8b7234bde6793dc,-1,0,1,0.06263454,1605941152,Ticket,9dd361c889d3990fa0235554eba4116dadd5d205bb3f8a97b65bea5fcacb7974
bf0bc706a8c1892091735721596afd96ac1261a39876e25fd8b7234bde6793dc,-1,1,1,15.70653562,1605941152,Ticket,9dd361c889d3990fa0235554eba4116dadd5d205bb3f8a97b65bea5fcacb7974
f38e91f8ddff7ffa1070f81aeb882d201e21d02e145a75162fb641cc4b60fe71,-1,1,1,15.70653562,1605941152,Ticket,9dd361c889d3990fa0235554eba4116dadd5d205bb3f8a97b65bea5fcacb7974
f38e91f8ddff7ffa1070f81aeb882d201e21d02e145a75162fb641cc4b60fe71,-1,0,1,0.06263454,1605941152,Ticket,9dd361c889d3990fa0235554eba4116dadd5d205bb3f8a97b65bea5fcacb7974
00af2af90d102aecbc04f378a7f0e1db6e9d8652714c5195a87a1a56aadb7eac,-1,0,1,0.06263454,1605940994,Ticket,9dd361c889d3990fa0235554eba4116dadd5d205bb3f8a97b65bea5fcacb7974
00af2af90d102aecbc04f378a7f0e1db6e9d8652714c5195a87a1a56aadb7eac,-1,1,1,15.70653562,1605940994,Ticket,9dd361c889d3990fa0235554eba4116dadd5d205bb3f8a97b65bea5fcacb7974
11a73ae497aaba6fe446fdda0373ba4b8a0386b33a6fc06be23a62de23761374,-1,1,1,15.70653562,1605940994,Ticket,9dd361c889d3990fa0235554eba4116dadd5d205bb3f8a97b65bea5fcacb7974
11a73ae497aaba6fe446fdda0373ba4b8a0386b33a6fc06be23a62de23761374,-1,0,1,0.06263454,1605940994,Ticket,9dd361c889d3990fa0235554eba4116dadd5d205bb3f8a97b65bea5fcacb7974
305ab69c6b835096a007706adaf97a1873b455d2dd4560f557e8fb116bb42686,-1,0,1,0.06263454,1605940994,Ticket,9dd361c889d3990fa0235554eba4116dadd5d205bb3f8a97b65bea5fcacb7974
305ab69c6b835096a007706adaf97a1873b455d2dd4560f557e8fb116bb42686,-1,1,1,15.70653562,1605940994,Ticket,9dd361c889d3990fa0235554eba4116dadd5d205bb3f8a97b65bea5fcacb7974
474748c404763752f65e5d1daa5a21e7baf25377b8ed144c582379e0c372e1ef,-1,1,1,15.70653562,1605940994,Ticket,9dd361c889d3990fa0235554eba4116dadd5d205bb3f8a97b65bea5fcacb7974
474748c404763752f65e5d1daa5a21e7baf25377b8ed144c582379e0c372e1ef,-1,0,1,0.06263454,1605940994,Ticket,9dd361c889d3990fa0235554eba4116dadd5d205bb3f8a97b65bea5fcacb7974
