tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49d57b1c5bb898337f30ff98d90eb84fbc1bb91dee7a93468e3e680e4d9424ce,-1,0,1,0.04690565,1631917829,Regular,acd8202220c8552718f18646f350b0ccab59c4e35a2984e72910bfee047f4d1d
49d57b1c5bb898337f30ff98d90eb84fbc1bb91dee7a93468e3e680e4d9424ce,-1,44,1,0.04690565,1631917829,Regular,acd8202220c8552718f18646f350b0ccab59c4e35a2984e72910bfee047f4d1d
49d57b1c5bb898337f30ff98d90eb84fbc1bb91dee7a93468e3e680e4d9424ce,-1,43,1,20.94609631,1631917829,Regular,acd8202220c8552718f18646f350b0ccab59c4e35a2984e72910bfee047f4d1d
49d57b1c5bb898337f30ff98d90eb84fbc1bb91dee7a93468e3e680e4d9424ce,-1,42,1,0.04690565,1631917829,Regular,acd8202220c8552718f18646f350b0ccab59c4e35a2984e72910bfee047f4d1d
49d57b1c5bb898337f30ff98d90eb84fbc1bb91dee7a93468e3e680e4d9424ce,-1,41,1,20.94609631,1631917829,Regular,acd8202220c8552718f18646f350b0ccab59c4e35a2984e72910bfee047f4d1d
49d57b1c5bb898337f30ff98d90eb84fbc1bb91dee7a93468e3e680e4d9424ce,-1,40,1,0.04690565,1631917829,Regular,acd8202220c8552718f18646f350b0ccab59c4e35a2984e72910bfee047f4d1d
49d57b1c5bb898337f30ff98d90eb84fbc1bb91dee7a93468e3e680e4d9424ce,-1,39,1,20.94609631,1631917829,Regular,acd8202220c8552718f18646f350b0ccab59c4e35a2984e72910bfee047f4d1d
49d57b1c5bb898337f30ff98d90eb84fbc1bb91dee7a93468e3e680e4d9424ce,-1,38,1,0.04690565,1631917829,Regular,acd8202220c8552718f18646f350b0ccab59c4e35a2984e72910bfee047f4d1d
49d57b1c5bb898337f30ff98d90eb84fbc1bb91dee7a93468e3e680e4d9424ce,-1,37,1,20.94609631,1631917829,Regular,acd8202220c8552718f18646f350b0ccab59c4e35a2984e72910bfee047f4d1d
49d57b1c5bb898337f30ff98d90eb84fbc1bb91dee7a93468e3e680e4d9424ce,-1,36,1,0.04690565,1631917829,Regular,acd8202220c8552718f18646f350b0ccab59c4e35a2984e72910bfee047f4d1d
49d57b1c5bb898337f30ff98d90eb84fbc1bb91dee7a93468e3e680e4d9424ce,-1,35,1,20.94609631,1631917829,Regular,acd8202220c8552718f18646f350b0ccab59c4e35a2984e72910bfee047f4d1d
49d57b1c5bb898337f30ff98d90eb84fbc1bb91dee7a93468e3e680e4d9424ce,-1,34,1,0.04690565,1631917829,Regular,acd8202220c8552718f18646f350b0ccab59c4e35a2984e72910bfee047f4d1d
49d57b1c5bb898337f30ff98d90eb84fbc1bb91dee7a93468e3e680e4d9424ce,-1,33,1,20.94609631,1631917829,Regular,acd8202220c8552718f18646f350b0ccab59c4e35a2984e72910bfee047f4d1d
