tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b386cf17149d00fbf7e67397f54c0838a594e9f6896b44c738269fb03e1bca,-1,1,1,104.28803187,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
06b386cf17149d00fbf7e67397f54c0838a594e9f6896b44c738269fb03e1bca,-1,0,1,0.10447019,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
07ab0249069305c5946b39e3e5bdc06268e77181e1f5c3f5556578918d6eefdd,-1,0,1,0.10447019,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
07ab0249069305c5946b39e3e5bdc06268e77181e1f5c3f5556578918d6eefdd,-1,1,1,104.28803187,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
0fa9623fd65643b6d1d3d5c23f5ab659047a3dcf3aa66174dd2c8dbb9ba1689c,-1,1,1,104.28803187,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
0fa9623fd65643b6d1d3d5c23f5ab659047a3dcf3aa66174dd2c8dbb9ba1689c,-1,0,1,0.10447019,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
1fb1efe400c249aa0d3cc33a41bcfb3623a8ac65aab170cb667e247e74d5ff51,-1,0,1,0.10447019,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
1fb1efe400c249aa0d3cc33a41bcfb3623a8ac65aab170cb667e247e74d5ff51,-1,1,1,104.28803187,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
4853a79a726a8b63675bec8c38c23fedd07ff4503065c9055ac10d7f5869bdac,-1,0,1,0.10447019,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
4853a79a726a8b63675bec8c38c23fedd07ff4503065c9055ac10d7f5869bdac,-1,1,1,104.28803187,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
56c250b8248f9e4115171ba920e0fd759b0aea21ef7662e10ca619875ea823c9,-1,1,1,104.28803187,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
56c250b8248f9e4115171ba920e0fd759b0aea21ef7662e10ca619875ea823c9,-1,0,1,0.10447019,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
6b0ddf450607cc465dfcd8d825f8ef3d21ad616af5cea0514af81ecc469e6569,-1,1,1,104.28803187,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
6b0ddf450607cc465dfcd8d825f8ef3d21ad616af5cea0514af81ecc469e6569,-1,0,1,0.10447019,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
8720bc7feef4d3dc4b7212a051b19456952ccebe488d5492d7540783679c13fa,-1,0,1,0.10447019,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
8720bc7feef4d3dc4b7212a051b19456952ccebe488d5492d7540783679c13fa,-1,1,1,104.28803187,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
8c7617a18cad6b4547d5da36d78033be4c23bfd0092f1d234bf68144371e3849,-1,1,1,104.28803187,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
8c7617a18cad6b4547d5da36d78033be4c23bfd0092f1d234bf68144371e3849,-1,0,1,0.10447019,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
9b93315ff0b9f83ca535bc6eca41fe56b35bbdb2bd56f3cd0f3c5d97828ad934,-1,0,1,0.10447019,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
9b93315ff0b9f83ca535bc6eca41fe56b35bbdb2bd56f3cd0f3c5d97828ad934,-1,1,1,104.28803187,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
9df3d24d947636f1485007fc231862e7ad3a04d8b9ab90c34ca30088891ef832,-1,1,1,104.28803187,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
9df3d24d947636f1485007fc231862e7ad3a04d8b9ab90c34ca30088891ef832,-1,0,1,0.10447019,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
a1a9b98be03259a89773cb5c9003f640aba5ca5b31b6a06a56a8c9f74123b9b3,-1,0,1,0.10447019,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
a1a9b98be03259a89773cb5c9003f640aba5ca5b31b6a06a56a8c9f74123b9b3,-1,1,1,104.28803187,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
a3d5cf6671ed26d120e293af305637ee87a26e9736611d291ba0d8a17dc4c2e9,-1,0,1,0.10447019,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
a3d5cf6671ed26d120e293af305637ee87a26e9736611d291ba0d8a17dc4c2e9,-1,1,1,104.28803187,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
b2628e9aaeb9a81597b5708ba85da6f3a68accbc9955497ced7459b4d4579a0f,-1,1,1,104.28803187,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
b2628e9aaeb9a81597b5708ba85da6f3a68accbc9955497ced7459b4d4579a0f,-1,0,1,0.10447019,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
d951eeea6879b0d53d6dbee22a29e0b6debf42786bdb3a42ab01f6bd3024ed13,-1,1,1,104.28803187,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
d951eeea6879b0d53d6dbee22a29e0b6debf42786bdb3a42ab01f6bd3024ed13,-1,0,1,0.10447019,1570526847,Ticket,eaaf3b60e7e2d8f816e9abb0702d4397277a7d4e20708572f32e6c0be9d607f3
