tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b16c9cecbc3de881456318456f37c2a925028234ef3b9893f1c567ba06fcf6,-1,0,1,139.64033462,1563590872,Ticket,f6336d2d2701b007d35d4156e03138ffb22cf2f97737465cc72ea17711a236c6
0da83c11a023aa05b3bdc6fa3e84b108db3ee94674938f8ba07ce576b107b5b9,-1,0,1,139.64033462,1563590872,Ticket,f6336d2d2701b007d35d4156e03138ffb22cf2f97737465cc72ea17711a236c6
56e9704645ec173f5208fd47e1a0dfa24354918392a2557911ff2e62a0e092a1,-1,0,1,139.64033462,1563590872,Ticket,f6336d2d2701b007d35d4156e03138ffb22cf2f97737465cc72ea17711a236c6
7c6c28c5984d0b350dad72c54ec2d32cc12da0ca7471146a740ac976062290e8,-1,0,1,139.64033462,1563590872,Ticket,f6336d2d2701b007d35d4156e03138ffb22cf2f97737465cc72ea17711a236c6
87c0a5e23f7dd770cf37ee6679d8c7b8d73609a6c4ceec6dc3e21f75358819c6,-1,0,1,139.64033462,1563590872,Ticket,f6336d2d2701b007d35d4156e03138ffb22cf2f97737465cc72ea17711a236c6
f55b3de4d0add2daf8618082e829435682a1051c845192576145f9a8356b0c5f,-1,0,1,139.64033462,1563590872,Ticket,f6336d2d2701b007d35d4156e03138ffb22cf2f97737465cc72ea17711a236c6
f6336d2d2701b007d35d4156e03138ffb22cf2f97737465cc72ea17711a236c6,1,2,1,139.64033462,1563590821,Regular,7c6c28c5984d0b350dad72c54ec2d32cc12da0ca7471146a740ac976062290e8
f6336d2d2701b007d35d4156e03138ffb22cf2f97737465cc72ea17711a236c6,1,5,1,139.64033462,1563590821,Regular,f55b3de4d0add2daf8618082e829435682a1051c845192576145f9a8356b0c5f
f6336d2d2701b007d35d4156e03138ffb22cf2f97737465cc72ea17711a236c6,1,3,1,139.64033462,1563590821,Regular,87c0a5e23f7dd770cf37ee6679d8c7b8d73609a6c4ceec6dc3e21f75358819c6
f6336d2d2701b007d35d4156e03138ffb22cf2f97737465cc72ea17711a236c6,1,4,1,139.64033462,1563590821,Regular,56e9704645ec173f5208fd47e1a0dfa24354918392a2557911ff2e62a0e092a1
f6336d2d2701b007d35d4156e03138ffb22cf2f97737465cc72ea17711a236c6,1,0,1,139.64033462,1563590821,Regular,06b16c9cecbc3de881456318456f37c2a925028234ef3b9893f1c567ba06fcf6
f6336d2d2701b007d35d4156e03138ffb22cf2f97737465cc72ea17711a236c6,1,1,1,139.64033462,1563590821,Regular,0da83c11a023aa05b3bdc6fa3e84b108db3ee94674938f8ba07ce576b107b5b9
