tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
910007ff55618f7039d525aed6c74c83831ca08424e82585afba680a9f38fba9,-1,1,1,120.70470129,1547946133,Vote,3f19f8d10aeabf29aa52aed811ca4aaf8280562bc934889cc902308535d79730
75bc04ebeb6916f0d19b6f527f77fbc0c6ddb20f75626aeed097213ad4ebd715,-1,1,1,120.70470129,1547869512,Vote,ee0d0454995262742686690aa0e49dec3a1c34ece387088c8288860386f32939
f47f36e4eef183ece84748aa15ba4c1f8b78e0171bb6b86a650b648422ad3b3c,-1,1,1,120.70470129,1547806100,Vote,8d27917593e6f539c0e0df904b93f73601f375005d256abe635c3515e398a223
a3d68e91a485e2a15d2d64e1d3b677d60d6faafe7e7bed12f45cbbac3fed3c7a,-1,1,1,120.70470129,1547386352,Vote,96f65340ab4abab619e9a991726321f6dcb33854293552d375cad24cc737a83e
46c8046d79950af068b534b39f83d744614ac0e0e668997355e354765e12fada,-1,1,1,120.70470129,1547369794,Vote,5ed4fef31b29a3803fefb977d75de21e6ffbbbe1fc20e7ec3bb12f733932ae5e
3aa3e0eda6636b2edb73c1a462b6c0090e64741f26b84627d0c029c2f4d624c5,-1,1,1,120.70470129,1547188381,Vote,38ca9e551b867ae6712c87625b8ef288c7f886fd03c0d781eb9bf90b0fbc9b01
38ca9e551b867ae6712c87625b8ef288c7f886fd03c0d781eb9bf90b0fbc9b01,1,0,1,120.70470129,1547079552,Ticket,3aa3e0eda6636b2edb73c1a462b6c0090e64741f26b84627d0c029c2f4d624c5
3f19f8d10aeabf29aa52aed811ca4aaf8280562bc934889cc902308535d79730,1,0,1,120.70470129,1547079552,Ticket,910007ff55618f7039d525aed6c74c83831ca08424e82585afba680a9f38fba9
5ed4fef31b29a3803fefb977d75de21e6ffbbbe1fc20e7ec3bb12f733932ae5e,1,0,1,120.70470129,1547079552,Ticket,46c8046d79950af068b534b39f83d744614ac0e0e668997355e354765e12fada
8d27917593e6f539c0e0df904b93f73601f375005d256abe635c3515e398a223,1,0,1,120.70470129,1547079552,Ticket,f47f36e4eef183ece84748aa15ba4c1f8b78e0171bb6b86a650b648422ad3b3c
96f65340ab4abab619e9a991726321f6dcb33854293552d375cad24cc737a83e,1,0,1,120.70470129,1547079552,Ticket,a3d68e91a485e2a15d2d64e1d3b677d60d6faafe7e7bed12f45cbbac3fed3c7a
ee0d0454995262742686690aa0e49dec3a1c34ece387088c8288860386f32939,1,0,1,120.70470129,1547079552,Ticket,75bc04ebeb6916f0d19b6f527f77fbc0c6ddb20f75626aeed097213ad4ebd715
