tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf5073b076891e39d6a0fe79882de773f231da878232157d5c6fdbfb2d43912b,-1,0,1,0.06466446,1604932138,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
bf5073b076891e39d6a0fe79882de773f231da878232157d5c6fdbfb2d43912b,-1,1,1,16.3799361,1604932138,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
05f6206326012fb75be66bd0d4b2a627939cc0dd0efcf4f0ff2b062f6e41aad5,-1,1,1,16.3799361,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
05f6206326012fb75be66bd0d4b2a627939cc0dd0efcf4f0ff2b062f6e41aad5,-1,0,1,0.06466446,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
12fdb1047df810418a737278db3539a8538dd29ececc456feed130ca4acabc76,-1,1,1,16.3799361,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
12fdb1047df810418a737278db3539a8538dd29ececc456feed130ca4acabc76,-1,0,1,0.06466446,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
3212980bfb9e30172db1c0882a6bc697dce05d349f69bd290ad33171ce2d7891,-1,0,1,0.06466446,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
3212980bfb9e30172db1c0882a6bc697dce05d349f69bd290ad33171ce2d7891,-1,1,1,16.3799361,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
334a5c2f9b6f16b5e2a1e7d9c9775a9592b69e12f649459441b3077c6f3e0130,-1,1,1,16.3799361,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
334a5c2f9b6f16b5e2a1e7d9c9775a9592b69e12f649459441b3077c6f3e0130,-1,0,1,0.06466446,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
46b2339a160dd9794f447cb2366d4d6ac162f98df73e4c1dad55a59823f3a01b,-1,1,1,16.3799361,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
46b2339a160dd9794f447cb2366d4d6ac162f98df73e4c1dad55a59823f3a01b,-1,0,1,0.06466446,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
4832981f887f533218bfaf9edec32974c3507375b374bc4e099f54fb7158816d,-1,1,1,16.3799361,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
4832981f887f533218bfaf9edec32974c3507375b374bc4e099f54fb7158816d,-1,0,1,0.06466446,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
4e8b668fcc0745ac1357a440a55664438cbbc9ecccc8323e0616257a309c15e2,-1,1,1,16.3799361,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
4e8b668fcc0745ac1357a440a55664438cbbc9ecccc8323e0616257a309c15e2,-1,0,1,0.06466446,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
54e11bfaa0461e9fcd25275e0d372fdea2cca81f06aa5d4e4f45cf84614231c9,-1,0,1,0.06466446,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
54e11bfaa0461e9fcd25275e0d372fdea2cca81f06aa5d4e4f45cf84614231c9,-1,1,1,16.3799361,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
69b9928b6f89ca379bd8dc9da6111d0e92db4ba1da8bfe318c532a532d09c07e,-1,1,1,16.3799361,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
69b9928b6f89ca379bd8dc9da6111d0e92db4ba1da8bfe318c532a532d09c07e,-1,0,1,0.06466446,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
7cf6c2b3f638326fe03b6d783480c1ad3657ccfd12688c9922c793dff14a5ba4,-1,0,1,0.06466446,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
7cf6c2b3f638326fe03b6d783480c1ad3657ccfd12688c9922c793dff14a5ba4,-1,1,1,16.3799361,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
993c201e13e9732548f5880889bfa6507d45bed576e5557bfdc990be13c524fc,-1,1,1,16.3799361,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
993c201e13e9732548f5880889bfa6507d45bed576e5557bfdc990be13c524fc,-1,0,1,0.06466446,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
aa89a83d20fcf1970062295903705429d466ae218711e73973096f1bf630df90,-1,1,1,16.3799361,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
aa89a83d20fcf1970062295903705429d466ae218711e73973096f1bf630df90,-1,0,1,0.06466446,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
e2480ae1227203eb86584b0b252868d7d8ba3fcf2e2936c83329331cbf14fda7,-1,0,1,0.06466446,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
e2480ae1227203eb86584b0b252868d7d8ba3fcf2e2936c83329331cbf14fda7,-1,1,1,16.3799361,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
f95604f19d92e997d20e3a0d75e584aece9422ddf35cc24b09930e1732af6f50,-1,0,1,0.06466446,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
f95604f19d92e997d20e3a0d75e584aece9422ddf35cc24b09930e1732af6f50,-1,1,1,16.3799361,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
fb8699145be6979fb4fcb0f14f9b5d1d18a57304f566d8d68461ad44c4cf453c,-1,0,1,0.06466446,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
fb8699145be6979fb4fcb0f14f9b5d1d18a57304f566d8d68461ad44c4cf453c,-1,1,1,16.3799361,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
fdb1b0c1d63ee7164f2011bfde7bcdc1600bba1d36dda4eae28c4b8e8b676265,-1,0,1,0.06466446,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
fdb1b0c1d63ee7164f2011bfde7bcdc1600bba1d36dda4eae28c4b8e8b676265,-1,1,1,16.3799361,1604931711,Ticket,abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514
abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514,1,31,1,16.3799361,1604931116,Regular,bf5073b076891e39d6a0fe79882de773f231da878232157d5c6fdbfb2d43912b
abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514,1,28,1,0.06466446,1604931116,Regular,fb8699145be6979fb4fcb0f14f9b5d1d18a57304f566d8d68461ad44c4cf453c
abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514,1,29,1,16.3799361,1604931116,Regular,fb8699145be6979fb4fcb0f14f9b5d1d18a57304f566d8d68461ad44c4cf453c
abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514,1,18,1,0.06466446,1604931116,Regular,993c201e13e9732548f5880889bfa6507d45bed576e5557bfdc990be13c524fc
abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514,1,19,1,16.3799361,1604931116,Regular,993c201e13e9732548f5880889bfa6507d45bed576e5557bfdc990be13c524fc
abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514,1,24,1,0.06466446,1604931116,Regular,e2480ae1227203eb86584b0b252868d7d8ba3fcf2e2936c83329331cbf14fda7
abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514,1,25,1,16.3799361,1604931116,Regular,e2480ae1227203eb86584b0b252868d7d8ba3fcf2e2936c83329331cbf14fda7
abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514,1,2,1,0.06466446,1604931116,Regular,69b9928b6f89ca379bd8dc9da6111d0e92db4ba1da8bfe318c532a532d09c07e
abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514,1,3,1,16.3799361,1604931116,Regular,69b9928b6f89ca379bd8dc9da6111d0e92db4ba1da8bfe318c532a532d09c07e
abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514,1,26,1,0.06466446,1604931116,Regular,f95604f19d92e997d20e3a0d75e584aece9422ddf35cc24b09930e1732af6f50
abfe88bb69617a3cf2760a0194e45d365337b564dc9dfcdbb029312eccdcd514,1,27,1,16.3799361,1604931116,Regular,f95604f19d92e997d20e3a0d75e584aece9422ddf35cc24b09930e1732af6f50
