tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dadd9e7fcfdc942b89835ed03f3ad1663754bd0f0486e94dd6d9e90ae8d3187,-1,0,1,48.43365989,1597404025,Revocation,a199fff6433231b56e6f22af9fe21f8a24b1884ecf78f808bbb4b5be029253d2
5519831a87a818f9292bdefd6982af0607738420c0fcb2d57b5e5a8005e1c9ff,-1,1,1,48.43365989,1574799455,Vote,af3f4be4287f00dafc047e035d23156067c7c80f1a934e3dcddec22974b054e1
3133f8311d56c19b0a800f2f948cda279e039ed98d0e23c4ff06d5d435e35cf2,-1,1,1,48.43365989,1574623564,Vote,4d8b917e89474dbfbfeb6037a1b10064cbebb76de89c689a336bf5e4ec2817b8
a7a1b7a5af4d965a99a30bd6b84cf179e2c0d6ad2b05b664b1f7d92a40491850,-1,1,1,48.43365989,1573651922,Vote,6abef782f71a7f687f931e255258c7d90b61492114efc9ba9a722b5abd95cd21
d36bc02c3adaa16317e023067a95a6234416a4e436a93f094e11714e779bd4a5,-1,1,1,48.43365989,1573236591,Vote,5d4442a6a665289e27f116a2787f0e0a6909b02c9e3679badcc321cff3191961
dc2857602d1d1b7726c236a64004bda12a0a40ced8b7b80b9dc7e53a2f564ca8,-1,1,1,48.43365989,1573171213,Vote,e2bead0aecfa2734d795c87886309ec333029431da375f901a8430e77a1a2853
68625a1afd2746e0e33d31d376f5307e187346a1d4eebe9590b1f781ec13ad42,-1,1,1,48.43365989,1572910869,Vote,dd4249ef0a51841673bd2b933b400bb2ee4363d554717d41aa17bccbe41db48c
9047e3abda27ade831bf1d7a0bfc0bb97b4fbeec3418a9e9f8504ec13ee25ff0,-1,29,1,49.81469409,1572598029,Regular,ec8b72d0dccc9a3bfb554e27289135b0317f96ea34fbccc630f020a1491b666f
ec8b72d0dccc9a3bfb554e27289135b0317f96ea34fbccc630f020a1491b666f,1,2,1,49.81469409,1572563819,Vote,9047e3abda27ade831bf1d7a0bfc0bb97b4fbeec3418a9e9f8504ec13ee25ff0
d94c618c0a8809b31ff6abb9c773524edba217223f93e1a61ccf149488119f70,-1,1,1,48.43365989,1572560408,Vote,21e300107c3f4010e20d0982b172c9221c75b1c68d780f57d2035834ee9d7836
13a2a29ee757bddd245c01f6ab87cc352eef23af65521b64903d3f6c3148390e,-1,1,1,48.43365989,1572372621,Vote,9b8939b39dae526a179328e775521dc1860c326f41885aab6f4eafe0c0e963c6
99781b119ea5d34cacc591059172d3b1626d503c3c9a5fbe0ca83ca845b6c2e6,-1,1,1,48.43365989,1572353194,Vote,dc49f70dcc328411f5d16cce905bf7b8223613de97f0364c6852af2e63ca0ddd
86219ec3ea3be297c89c4f9638e81ef2dab886096fb28906bf8f315168c9c407,-1,1,1,48.43365989,1572333592,Vote,0da2bbd74548da77c1f707fb6574440c85eedd50aff69a85a97c198740bcc6aa
01e0ee056c77e05e61d00cd84e0157294544843ce94bafe398f5c2d560733063,-1,1,1,48.43365989,1572272502,Vote,644527d9119bf782068d27dd3b79da456c8e96d4879c9b2eb24fbed5d8f48c51
52c70d8aa8a06bdc28d12af95ef7465746cd8d9d403b58825885ed49e6a19226,-1,1,1,48.43365989,1572115590,Vote,9cdc479a1993e82ce7c9644c9ed46bea91ca2adb3d1e75362f7167b245b559a2
676789c7b0388f4046a2170ed1f60af8a162b436f5aedd1376848b05380a0a0a,-1,1,1,48.43365989,1572098699,Vote,89db9c75df3a8b1ba4710ae3283faed57d9079972fa2ce96c08f926c3c9bedf5
77b4cc7604eb3dcd527bea0ee99feb3a0e3e04f46ec5a52e0fe537bd59e27ae2,-1,1,1,48.43365989,1572042876,Vote,e758e5991dd701d1faaf9ca0537a5c343e0ec3832e9ba8829f4e0738ad4cec75
5280e83334c50960bb2896198d9dc9d250ecc2a9778f115f0d1f4eb93a2c153d,-1,1,1,48.43365989,1572029311,Vote,9b7d3135dd236d644b42952b7ad680818e637aae3612a8beed04e15cbbb62c5f
a64d91400e00b95902f7c3d9d94267902805dd56963c207530916edc965ab7c8,-1,1,1,48.43365989,1572027234,Vote,62018c5ed4f313093f521b4ab2e81ff185a175ac079f13e7e892c282f13a0dd2
b6270762a0b638eb58e8b45f03fd3c7e989e06c9a95d94d38202dc5f12db3480,-1,1,1,48.43365989,1571936281,Vote,a3e76653f11153c6843d79ddc9087d1a7a495afb9c19a0096b56f47668579676
6696ab0636ea329f635f482bfe62e1211614e28d0bb9f6463be3ef77bf47ad7c,-1,1,1,48.43365989,1571834978,Vote,ccb6247603281cc2d94625c3264dd4ddbadfa43f6c7087038b0f45a890ba119a
e89e3484c5123f2057440c2b2b2f7ba05ed7625387ed66889bc212c38d20fcd6,-1,1,1,48.43365989,1571622182,Vote,b75622336bf9b90703f16bf4f2ea5f326ecdfa8b34cc68a157801262ae482b2d
644527d9119bf782068d27dd3b79da456c8e96d4879c9b2eb24fbed5d8f48c51,1,0,1,48.43365989,1571524414,Ticket,01e0ee056c77e05e61d00cd84e0157294544843ce94bafe398f5c2d560733063
0da2bbd74548da77c1f707fb6574440c85eedd50aff69a85a97c198740bcc6aa,1,0,1,48.43365989,1571524097,Ticket,86219ec3ea3be297c89c4f9638e81ef2dab886096fb28906bf8f315168c9c407
21e300107c3f4010e20d0982b172c9221c75b1c68d780f57d2035834ee9d7836,1,0,1,48.43365989,1571524097,Ticket,d94c618c0a8809b31ff6abb9c773524edba217223f93e1a61ccf149488119f70
4d8b917e89474dbfbfeb6037a1b10064cbebb76de89c689a336bf5e4ec2817b8,1,0,1,48.43365989,1571524097,Ticket,3133f8311d56c19b0a800f2f948cda279e039ed98d0e23c4ff06d5d435e35cf2
