tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b4fff17e24e463ab34a4806070b6bc6aa768cfcd8da0e6619a139b4caf1e86,-1,0,1,103.86414888,1549420767,Ticket,3079cfd21bb6b4b69007ca03b8681ee1a882b9cdfb8f8cec41c8dfb0e186cacd
3253da546a1d9462590b7f08569e1f5311239d4fcb2fb3321b167f3a047520a7,-1,0,1,103.86414888,1549420767,Ticket,3079cfd21bb6b4b69007ca03b8681ee1a882b9cdfb8f8cec41c8dfb0e186cacd
58c83b36bce37983245a5c51b8737899539139798fa24e15c524bfabc0f125a7,-1,0,1,103.86414888,1549420767,Ticket,3079cfd21bb6b4b69007ca03b8681ee1a882b9cdfb8f8cec41c8dfb0e186cacd
bfe71dedafe869a5a8975542d6fdc5a6c58b8b9f57948588704fb77124a2f845,-1,0,1,103.86414888,1549420767,Ticket,3079cfd21bb6b4b69007ca03b8681ee1a882b9cdfb8f8cec41c8dfb0e186cacd
e3a0a5d2ad0c123f44125d207dd98c369bfe1e22f39e99cf8b028c1d67cab1b0,-1,0,1,103.86414888,1549420767,Ticket,3079cfd21bb6b4b69007ca03b8681ee1a882b9cdfb8f8cec41c8dfb0e186cacd
f1490a500d29a8f5c896c851894094e3c6a91c97a16a02eb43a7fd303e579a14,-1,0,1,103.86414888,1549420767,Ticket,3079cfd21bb6b4b69007ca03b8681ee1a882b9cdfb8f8cec41c8dfb0e186cacd
3079cfd21bb6b4b69007ca03b8681ee1a882b9cdfb8f8cec41c8dfb0e186cacd,1,0,1,103.86414888,1549420700,Regular,18b4fff17e24e463ab34a4806070b6bc6aa768cfcd8da0e6619a139b4caf1e86
3079cfd21bb6b4b69007ca03b8681ee1a882b9cdfb8f8cec41c8dfb0e186cacd,1,2,1,103.86414888,1549420700,Regular,58c83b36bce37983245a5c51b8737899539139798fa24e15c524bfabc0f125a7
3079cfd21bb6b4b69007ca03b8681ee1a882b9cdfb8f8cec41c8dfb0e186cacd,1,3,1,103.86414888,1549420700,Regular,bfe71dedafe869a5a8975542d6fdc5a6c58b8b9f57948588704fb77124a2f845
3079cfd21bb6b4b69007ca03b8681ee1a882b9cdfb8f8cec41c8dfb0e186cacd,1,1,1,103.86414888,1549420700,Regular,e3a0a5d2ad0c123f44125d207dd98c369bfe1e22f39e99cf8b028c1d67cab1b0
3079cfd21bb6b4b69007ca03b8681ee1a882b9cdfb8f8cec41c8dfb0e186cacd,1,5,1,103.86414888,1549420700,Regular,f1490a500d29a8f5c896c851894094e3c6a91c97a16a02eb43a7fd303e579a14
3079cfd21bb6b4b69007ca03b8681ee1a882b9cdfb8f8cec41c8dfb0e186cacd,1,4,1,103.86414888,1549420700,Regular,3253da546a1d9462590b7f08569e1f5311239d4fcb2fb3321b167f3a047520a7
