tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82e127c80b142188124a28309f2be6a72e51839ddff5d7f5f8937efe05c0107d,-1,5,1,55.33096177,1604927162,Regular,6de76c6f322c70aa188b94bc27925a252ba3b9c21d07d717488a27ed5a326695
e4750e3c4f88714cebb8f62293e9da6256ed5aa935c6ac573c95d3f7f17fdeaa,-1,1,1,55.33096177,1596709763,Regular,fe5a8ffcba141d156995fe1f7dd0db671f97f399163402fb140a767edfff126f
c55c551b2354a3baafbbd25913d992fb02f4f2ef9e44fea1c152a62ef0e66cde,1,3,1,55.29887442,1595777153,Vote,0000000000000000000000000000000000000000000000000000000000000000
c85a3ed15b7e22e78647486a06457e24e7517bd4d3490294fedcb300bb690482,-1,3,1,55.33096177,1595408772,Regular,61302bc6b0dadcc5699cfcddb0cb9bc90ab1983a9cde8e7a18e18c28dc458f49
db216fcc0917da1fe7fd10de5f2e941d0658cb34760666caa7f2a18f83ce825d,-1,5,1,55.33096177,1595402976,Regular,280f4566cdd7e2ab7f8c32a733e1fb3b7adf5bdfe47dfc9b4cae485689bad744
ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde,-1,11,1,55.33096177,1595238926,Regular,1143c8e271d33f66935bb57eee042a7f7e5d7aa097a1c816a01f4c245dc8d40c
d00ea3bb38b52acfcbd65ab6caa6bca3cb5914152f05ceeea07c11d4f42ed3fd,1,3,1,55.33096177,1594882443,Vote,0000000000000000000000000000000000000000000000000000000000000000
1143c8e271d33f66935bb57eee042a7f7e5d7aa097a1c816a01f4c245dc8d40c,1,3,1,55.33096177,1594880973,Vote,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
c59c820be696710eec35eaf5a6397c296462e7ead68f2b1faef91b17781118cd,1,3,1,55.33096177,1594798094,Vote,0000000000000000000000000000000000000000000000000000000000000000
6de76c6f322c70aa188b94bc27925a252ba3b9c21d07d717488a27ed5a326695,1,3,1,55.33096177,1594762472,Vote,82e127c80b142188124a28309f2be6a72e51839ddff5d7f5f8937efe05c0107d
eaac116fdf2cb7057aab3f73b2494451be5ba33638b34972e879153b3a3cd9f7,1,3,1,55.33096177,1594583919,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe5a8ffcba141d156995fe1f7dd0db671f97f399163402fb140a767edfff126f,1,3,1,55.33096177,1594477588,Vote,e4750e3c4f88714cebb8f62293e9da6256ed5aa935c6ac573c95d3f7f17fdeaa
280f4566cdd7e2ab7f8c32a733e1fb3b7adf5bdfe47dfc9b4cae485689bad744,1,3,1,55.33096177,1594279855,Vote,db216fcc0917da1fe7fd10de5f2e941d0658cb34760666caa7f2a18f83ce825d
451d0f23479d2b44194544ca5993208984585f2544b13c0c76dacfd558a7ddd3,1,3,1,55.33096177,1594243706,Vote,0000000000000000000000000000000000000000000000000000000000000000
61302bc6b0dadcc5699cfcddb0cb9bc90ab1983a9cde8e7a18e18c28dc458f49,1,3,1,55.33096177,1594018018,Vote,c85a3ed15b7e22e78647486a06457e24e7517bd4d3490294fedcb300bb690482
509c6f34dc10d815fb5c361f51b0b30b5270915dd088a3c580752d607f90bdb4,1,3,1,55.33096177,1593698064,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5061d06ea023e2aafd88b504951cc14a09f75a375ba702c818a602cbf0370b5,-1,3,1,55.33096177,1593690368,Regular,dcd8a9eca602e6c2d362760179326baf35efe52971922077d3e5f8f305d2a0d9
3abbd6dfd3fe2e4efd4ed2fc44cbd303cd23aebe45a2dbf7b9b0e852a29157eb,-1,2,1,55.33096177,1593679943,Regular,9218eabb88783137a501f4b2f1b160a045dd87e05053e71d9234f550a24bfcab
