tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc,-1,313,1,241.04271138,1597422488,Regular,560e7ca71c76c6881a2ac70a455bd59f3562161fc3d905f89de1b9a0c4d8a2d8
eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea,-1,48,1,241.04271138,1597420823,Regular,672adcfa37ec3b1d2650cde849a4d743576498af24ca3e90a7007914140347a9
672adcfa37ec3b1d2650cde849a4d743576498af24ca3e90a7007914140347a9,1,2,1,241.04271138,1570048672,Vote,eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea
560e7ca71c76c6881a2ac70a455bd59f3562161fc3d905f89de1b9a0c4d8a2d8,1,2,1,241.04271138,1569685549,Vote,479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc
6a995dc923a454ef158b3b7998b924d35a2ec6cf27a82e76d748091ca59047d4,-1,7,1,241.04271138,1569055580,Regular,8a3e0809a36d2db39ab5c8b45c4b48e0a53d209ff442c91f7b454c029e1f96e6
fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89,-1,13,1,241.04271138,1569038917,Regular,0f752858985350148d8f8345aa4e5fe18b0b17ce2541104c434ec58c1e3425b8
0f752858985350148d8f8345aa4e5fe18b0b17ce2541104c434ec58c1e3425b8,1,2,1,241.04271138,1568988637,Vote,fe907d5c03e5f018ab4d582dd74a4a07a1f644eadf51a85c72f3fbd9fcddcb89
8a3e0809a36d2db39ab5c8b45c4b48e0a53d209ff442c91f7b454c029e1f96e6,1,2,1,241.04271138,1568791328,Vote,6a995dc923a454ef158b3b7998b924d35a2ec6cf27a82e76d748091ca59047d4
7d40cc197420f36ed8636c0fc759a8d0c14edb3c38e0df38388d80cae09b8d4b,-1,0,1,241.08806889,1568187511,Regular,446a522e31d17f01a0e5fdae4bc0d59b32fcbac9c43507c4792de510d70c6013
446a522e31d17f01a0e5fdae4bc0d59b32fcbac9c43507c4792de510d70c6013,1,2,1,241.08806889,1568152653,Vote,7d40cc197420f36ed8636c0fc759a8d0c14edb3c38e0df38388d80cae09b8d4b
11f03b3e5816d8980b8e9a47495da4ebb56d4658bfdb6ce925ceb3af68c639cf,-1,0,1,241.08806889,1568125235,Regular,cb4e4b87033904968ba1d9972e839f36b38f41f8de5826a6b3fa0bda7490df1f
cb4e4b87033904968ba1d9972e839f36b38f41f8de5826a6b3fa0bda7490df1f,1,2,1,241.08806889,1568075253,Vote,11f03b3e5816d8980b8e9a47495da4ebb56d4658bfdb6ce925ceb3af68c639cf
942db219829f07f1a3e84ae5f2cd3364350494e794884b47150783c50ddaae2f,-1,16,1,241.08806889,1568039739,Regular,cebe32cc7b25694797cb6634059f66cba09e60c4f4887047723a4830af41e581
cebe32cc7b25694797cb6634059f66cba09e60c4f4887047723a4830af41e581,1,2,1,241.08806889,1567836634,Vote,942db219829f07f1a3e84ae5f2cd3364350494e794884b47150783c50ddaae2f
0f92b3e04f0557afa923487440472f26d512f9f75f2ec8a8225b5657371401d3,-1,0,1,239.64246279,1567734301,Ticket,d8c99ba9ce53ffac37ae737178be94678a1b35c48df76002a7d43025a7f0acd8
