tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,343,1,50.25224741,1595656252,Regular,f473c565fc3e97ec278352a4e76f651e357c8d01e483c83c3f5b9655f6a044e2
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,369,1,50.28976367,1594487809,Regular,7ad1ee708a0fff9ce8837c2c76fd871195ea851797f4876fbd6f8e127de07e8f
7180709b75a1b51c8b7842d969b14e27883d3092e7713a0866a84f2858aebfbd,-1,2,1,50.25224741,1593547787,Regular,db33d60f7893ae02855212a9d5276e7b4a241bcbd8bff055af77153b0f9cc220
db33d60f7893ae02855212a9d5276e7b4a241bcbd8bff055af77153b0f9cc220,1,3,1,50.25224741,1583581812,Vote,7180709b75a1b51c8b7842d969b14e27883d3092e7713a0866a84f2858aebfbd
f473c565fc3e97ec278352a4e76f651e357c8d01e483c83c3f5b9655f6a044e2,1,3,1,50.25224741,1583343736,Vote,8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5
10daf3b2567ce88e76152f71f4deaff5f3ea51ce18a3cadecb0d7e9067b2ae98,-1,22,1,50.28976367,1582990994,Regular,3390e96a723c0b4b0116ab2f6c05380c3f705277d7f1ef6be9e471e724fa6139
3390e96a723c0b4b0116ab2f6c05380c3f705277d7f1ef6be9e471e724fa6139,1,3,1,50.28976367,1582887980,Vote,10daf3b2567ce88e76152f71f4deaff5f3ea51ce18a3cadecb0d7e9067b2ae98
7ad1ee708a0fff9ce8837c2c76fd871195ea851797f4876fbd6f8e127de07e8f,1,3,1,50.28976367,1582645913,Vote,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
223f404e3dc13075cdd3546185cd0050a69700ad94f99edc05d1548800ecdbe1,-1,0,1,50.28976367,1582357514,Regular,52f9c2d21c07741df62acd5826a376103c59fe6ee15f8262a6b88afb04138c01
52f9c2d21c07741df62acd5826a376103c59fe6ee15f8262a6b88afb04138c01,1,3,1,50.28976367,1582319488,Vote,223f404e3dc13075cdd3546185cd0050a69700ad94f99edc05d1548800ecdbe1
9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c,-1,108,1,50.28976367,1582086203,Regular,9d39dcb42710429e9f59f077e5c1d8b3a3eea90a665a1c948b19b9d706fa3e8b
7384209f4e8b18c7378377b2fb17eb994791f073779291532146ef5a3a4698a5,-1,5,1,50.28976367,1582074191,Regular,5e988dc6c46bc6e02d2cb61c3850b607e12f57c129e9e77b6e268473362d9a71
5e988dc6c46bc6e02d2cb61c3850b607e12f57c129e9e77b6e268473362d9a71,1,3,1,50.28976367,1581814456,Vote,7384209f4e8b18c7378377b2fb17eb994791f073779291532146ef5a3a4698a5
9d39dcb42710429e9f59f077e5c1d8b3a3eea90a665a1c948b19b9d706fa3e8b,1,3,1,50.28976367,1581497141,Vote,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
